tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89,-1,1,1,0.08708261,1582091683,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89,-1,2,1,30.89626354,1582091683,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,299,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,341,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,342,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,343,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,344,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,345,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,346,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,347,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,348,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,349,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,350,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,351,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,352,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,353,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,354,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,355,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,356,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,357,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,358,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,359,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,360,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,361,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,362,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,363,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,364,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,365,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,366,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,367,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,368,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,369,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,370,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,371,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,372,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,373,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,374,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,375,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,376,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,377,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,378,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,379,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,380,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,381,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,382,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,383,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,384,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,385,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,386,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,387,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,388,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,389,1,0.08708261,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
2c71964b417cbaee331b157986d503637d35845eb91cf90f58315b91750ac8fb,-1,390,1,30.89626354,1582090762,Regular,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
