tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,-1,4,1,0.06238232,1605839285,Regular,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,-1,13,1,14.58331888,1605839285,Regular,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,-1,12,1,0.06238232,1605839285,Regular,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,-1,11,1,14.58331888,1605839285,Regular,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,-1,10,1,0.06238232,1605839285,Regular,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,-1,9,1,14.58331888,1605839285,Regular,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,-1,8,1,0.06238232,1605839285,Regular,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,-1,7,1,14.58331888,1605839285,Regular,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,-1,6,1,0.06238232,1605839285,Regular,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591,-1,5,1,14.58331888,1605839285,Regular,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
2e89ddbc77b1ff0e98fe4f604f727671282f6587496a5edae24309b5a862b4e4,-1,1,1,14.58331888,1605464034,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
2e89ddbc77b1ff0e98fe4f604f727671282f6587496a5edae24309b5a862b4e4,-1,0,1,0.06238232,1605464034,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
0b489846628569a71f2253b0ce8877fc28da54bb1383ee1beed0cc2023872939,-1,0,1,0.06238232,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
0b489846628569a71f2253b0ce8877fc28da54bb1383ee1beed0cc2023872939,-1,1,1,14.58331888,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
1f0fb0430a697caa394898c96255fd6d38ebef72a16e6f6130668fa7baf2b124,-1,1,1,14.58331888,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
1f0fb0430a697caa394898c96255fd6d38ebef72a16e6f6130668fa7baf2b124,-1,0,1,0.06238232,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
29e553980cb8beb438f195f9e12b4c6fbf7d57eaf361b057578a5ccaca82cdc0,-1,0,1,0.06238232,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
29e553980cb8beb438f195f9e12b4c6fbf7d57eaf361b057578a5ccaca82cdc0,-1,1,1,14.58331888,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
45a77bd15b665778cb722d90a285a6cb3bc0d2b550956daa0475fb8dc1cbcd21,-1,0,1,0.06238232,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
