tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76244f59a1290c6f850073b10a7fc2442c53ce53624760979a476be4f2492616,-1,0,1,0.03319436,1659201822,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
76244f59a1290c6f850073b10a7fc2442c53ce53624760979a476be4f2492616,-1,1,1,14.31094865,1659201822,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
8be208b69262baa996e9f077c5fb06f1ffcf5de990fb96b6c39748e71c018493,-1,1,1,14.31094865,1659201822,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
8be208b69262baa996e9f077c5fb06f1ffcf5de990fb96b6c39748e71c018493,-1,0,1,0.03319436,1659201822,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
b39e73c3d810a05d687f63658efa40ca785333e24a1f7e91e0f9f0ddefbb9340,-1,1,1,14.31094865,1659201822,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
b39e73c3d810a05d687f63658efa40ca785333e24a1f7e91e0f9f0ddefbb9340,-1,0,1,0.03319436,1659201822,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
cc136a123677c81733171764c0f55a6226a09bd3f38f246838e31fed4d8cb64b,-1,0,1,0.03319436,1659201822,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
cc136a123677c81733171764c0f55a6226a09bd3f38f246838e31fed4d8cb64b,-1,1,1,14.31094865,1659201822,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
0f26d89c36c7425f984344434770db5ff3f0632e3cf3ef85813f3a141167b5ce,-1,1,1,14.31094865,1659201737,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
0f26d89c36c7425f984344434770db5ff3f0632e3cf3ef85813f3a141167b5ce,-1,0,1,0.03319436,1659201737,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
1801ead621db036bc6b18fa113b650d9c62d8a19fb349357eda8717b1f464b58,-1,0,1,0.03319436,1659201737,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
1801ead621db036bc6b18fa113b650d9c62d8a19fb349357eda8717b1f464b58,-1,1,1,14.31094865,1659201737,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
1bbaf65aa027a7db6c204e892a6cbcd800c31ab42138887e3d865ce7d7981a42,-1,1,1,14.31094865,1659201737,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
1bbaf65aa027a7db6c204e892a6cbcd800c31ab42138887e3d865ce7d7981a42,-1,0,1,0.03319436,1659201737,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
283790d8a4099180ccbba40b0b6dea1750d3b6306db0f12552c320a283ca8cd5,-1,0,1,0.03319436,1659201737,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
283790d8a4099180ccbba40b0b6dea1750d3b6306db0f12552c320a283ca8cd5,-1,1,1,14.31094865,1659201737,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
2c1d76e0068cc02d5d5d5da4cc60dc69bacec27d116a02ce7eb2fe4c4145d6b1,-1,0,1,0.03319436,1659201737,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
2c1d76e0068cc02d5d5d5da4cc60dc69bacec27d116a02ce7eb2fe4c4145d6b1,-1,1,1,14.31094865,1659201737,Ticket,c50d2e25ccfb046fe2a85fb5119baa23a76253c4f5f4b9a8110f9eb3f6b49932
