tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35da0e465f0d6876ee81570b24f8c53b9ba211207576caa2a62a9caafa9bc293,-1,1,1,12.6423536,1656931347,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
35da0e465f0d6876ee81570b24f8c53b9ba211207576caa2a62a9caafa9bc293,-1,0,1,0.03306054,1656931347,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
4bdd235de0ea81fcf8bb01acc15fb39b38efab55e81a2b707dda7c558419713d,-1,1,1,12.6423536,1656931347,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
4bdd235de0ea81fcf8bb01acc15fb39b38efab55e81a2b707dda7c558419713d,-1,0,1,0.03306054,1656931347,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
bca1f3457fe78e96254c8e639812e53954fe603f356b4b04a298d704e6d22eea,-1,1,1,12.6423536,1656931347,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
bca1f3457fe78e96254c8e639812e53954fe603f356b4b04a298d704e6d22eea,-1,0,1,0.03306054,1656931347,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
ff938e690691c71224e45f3e976fcc3b124005d4a2423542f0c1baa0f4e82058,-1,1,1,12.6423536,1656931347,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
ff938e690691c71224e45f3e976fcc3b124005d4a2423542f0c1baa0f4e82058,-1,0,1,0.03306054,1656931347,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
3fa5734f323867d4f597d5d7fab94cea3519871ad7c1d522697f343d861a5a45,-1,1,1,12.6423536,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
3fa5734f323867d4f597d5d7fab94cea3519871ad7c1d522697f343d861a5a45,-1,0,1,0.03306054,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
4ea6eb9474edab6671c08322ce9c034dbd056cb3804da380b37258a2174ff7f0,-1,1,1,12.6423536,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
4ea6eb9474edab6671c08322ce9c034dbd056cb3804da380b37258a2174ff7f0,-1,0,1,0.03306054,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
5e4317685695c00f738b5598bc30d02b070fb1f5eecbf6055c95dce7313e1022,-1,0,1,0.03306054,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
5e4317685695c00f738b5598bc30d02b070fb1f5eecbf6055c95dce7313e1022,-1,1,1,12.6423536,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
67159d5765847d8f16e805f3eebd490ca6a78e8916ee3f249e1194664d1d8686,-1,0,1,0.03306054,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
67159d5765847d8f16e805f3eebd490ca6a78e8916ee3f249e1194664d1d8686,-1,1,1,12.6423536,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
970e334ab93abf32932d10cc94159de1d054b418d18cf30c329d67868fac4f6a,-1,1,1,12.6423536,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
970e334ab93abf32932d10cc94159de1d054b418d18cf30c329d67868fac4f6a,-1,0,1,0.03306054,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
a5941836850bc42cda132fe561e1c87c136399b906a7474e3db35fdfacbaf6e9,-1,1,1,12.6423536,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
a5941836850bc42cda132fe561e1c87c136399b906a7474e3db35fdfacbaf6e9,-1,0,1,0.03306054,1656930987,Ticket,43919b6ecc94d07c0d2cb87aa8005aa1dd6bfb6f9c6c8834e694ebe99d33499b
