tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1ffffaf06527bab5efcc4ab422365ff06535508cf2245b6c7ec91bb10174e1,-1,10,1,41.38984744,1555903037,Regular,cbec452e9a6fe87e88ffdebd6c5d149ec988ba29fd921177489a0e7dfa86503f
cbec452e9a6fe87e88ffdebd6c5d149ec988ba29fd921177489a0e7dfa86503f,1,2,1,41.38984744,1555758014,Vote,4e1ffffaf06527bab5efcc4ab422365ff06535508cf2245b6c7ec91bb10174e1
62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c,-1,19,1,41.4445866,1553645528,Regular,4ebb6c041900f01dd6e0320242b975dea4073f46bf4f847851aaf48b6cdbf197
4ebb6c041900f01dd6e0320242b975dea4073f46bf4f847851aaf48b6cdbf197,1,2,1,41.4445866,1552789476,Vote,62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c
076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947,-1,26,1,41.4445866,1552757382,Regular,c9bc992ececc88b09fba89b94651107d61a04c5529df9a2835024cf4b0744b50
c9bc992ececc88b09fba89b94651107d61a04c5529df9a2835024cf4b0744b50,1,2,1,41.4445866,1552707474,Vote,076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947
ebab5ec1d6c11b7ba923b1ee514e5d63d05970431d29099198a930bca241fa26,-1,3,1,41.4445866,1552166258,Regular,3bb073d37f4a618d0e174aa64476192a29c0b06d8cfd28f4fb5efb7005b043a5
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,-1,10,1,41.4445866,1552146101,Regular,e54bda0f49df3919bea4591813d0c0beeb50075ba1244222408884aaa0cde169
0d9c63d0289a2ab0d9b81c0a1a99b3e21c67361408de6694ed2825232b454667,-1,7,1,41.4445866,1552143673,Regular,088c44340ca39f376c678c7f59d5eebc90f292536b34e1dac8224a3b2c236f62
e54bda0f49df3919bea4591813d0c0beeb50075ba1244222408884aaa0cde169,1,2,1,41.4445866,1552097091,Vote,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
088c44340ca39f376c678c7f59d5eebc90f292536b34e1dac8224a3b2c236f62,1,2,1,41.4445866,1551726327,Vote,0d9c63d0289a2ab0d9b81c0a1a99b3e21c67361408de6694ed2825232b454667
3bb073d37f4a618d0e174aa64476192a29c0b06d8cfd28f4fb5efb7005b043a5,1,2,1,41.4445866,1551450104,Vote,ebab5ec1d6c11b7ba923b1ee514e5d63d05970431d29099198a930bca241fa26
