tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,-1,30,1,266.90074677,1572563157,Regular,d00ceae2de2993e99be0ddb45636c129e2360690e0a99cab4d495e2942f06f0a
d00ceae2de2993e99be0ddb45636c129e2360690e0a99cab4d495e2942f06f0a,1,2,1,266.90074677,1572076125,Vote,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb,-1,8,1,266.94470509,1570427987,Regular,d3092ed1a80768307cb20612f42f1174d6424c08aecb4898816e10048bf0c57e
d3092ed1a80768307cb20612f42f1174d6424c08aecb4898816e10048bf0c57e,1,2,1,266.94470509,1570384273,Vote,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c,-1,12,1,266.94470509,1569917618,Regular,b21c2103d3b72f4620b80d92406c04a309fcc2c7203bbbdaf0bd6df550756c6b
b21c2103d3b72f4620b80d92406c04a309fcc2c7203bbbdaf0bd6df550756c6b,1,2,1,266.94470509,1569874292,Vote,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
b9d9ef13cb21463ab0a90b5dbc4e9000cb3c5ff5cf3ce1157418b3de380d1913,-1,1,1,266.94470509,1569687963,Regular,116184496dc2df2f6c9c06744fb2b19717bc64c401f8c0f19f62a6dd4078d109
116184496dc2df2f6c9c06744fb2b19717bc64c401f8c0f19f62a6dd4078d109,1,2,1,266.94470509,1569648362,Vote,b9d9ef13cb21463ab0a90b5dbc4e9000cb3c5ff5cf3ce1157418b3de380d1913
4c618de26432c4a5042627fa20e2bfb11d69361b899f5d8e375ae9550d452ff6,-1,3,1,266.94470509,1569257539,Regular,bc521fd47528e4eddf6b259989ab641e9eec0629b1488848147d786abd833c43
bc521fd47528e4eddf6b259989ab641e9eec0629b1488848147d786abd833c43,1,2,1,266.94470509,1569217189,Vote,4c618de26432c4a5042627fa20e2bfb11d69361b899f5d8e375ae9550d452ff6
61068ada7853349852c36191c0b8ae4cdb8328a1ebc70bf794feb11b399606ea,-1,14,1,266.94470509,1569051030,Regular,906ebbd4ecd40fc0b7866ec9a4f3095cb1e14d9ea27dadaf1cee41a7dff313dd
906ebbd4ecd40fc0b7866ec9a4f3095cb1e14d9ea27dadaf1cee41a7dff313dd,1,2,1,266.94470509,1568781808,Vote,61068ada7853349852c36191c0b8ae4cdb8328a1ebc70bf794feb11b399606ea
be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837,-1,16,1,266.9900626,1568041036,Regular,c2e743e746ec07c9228ed914e0273b78e944d955e72f024e42ab5f9cdc80228f
