tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,99,1,16.00663679,1612336619,Regular,1bedeb0a951c56b1feadd5a83b89464edea82575e835dbf74b62c504710f4719
1bedeb0a951c56b1feadd5a83b89464edea82575e835dbf74b62c504710f4719,1,1,1,16.00663679,1611936046,Revocation,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,127,1,16.8937777,1607108906,Regular,8cf4c0890588a3d398eef1ec3995c5c9a8e87e223a5d32f866fca43efa462bb5
8cf4c0890588a3d398eef1ec3995c5c9a8e87e223a5d32f866fca43efa462bb5,1,3,1,16.8937777,1606807141,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,80,1,16.8937777,1606501461,Regular,5b05facaebe52716fa1c088aeced6b5901329d1d2fc5b0e46620958d870abf2c
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,253,1,14.36703798,1606451165,Regular,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
5b05facaebe52716fa1c088aeced6b5901329d1d2fc5b0e46620958d870abf2c,1,3,1,16.8937777,1606410233,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,179,1,16.8937777,1606350376,Regular,a5890c4f0a4d293d499c39298501344006aa6d1d7e9e843aa151678072c648d7
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,184,1,16.8937777,1606202955,Regular,15b9bdd9c528b634e3b1edf6c5889a73061c6a82228615a22b166707b8ab309e
15b9bdd9c528b634e3b1edf6c5889a73061c6a82228615a22b166707b8ab309e,1,3,1,16.8937777,1606029164,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,172,1,16.8937777,1605930286,Regular,01f7bed75d7091443cc06b8f0b1748da9f4044c54e317fa11cc3d5cd8c53a03c
a5890c4f0a4d293d499c39298501344006aa6d1d7e9e843aa151678072c648d7,1,3,1,16.8937777,1605904177,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
01f7bed75d7091443cc06b8f0b1748da9f4044c54e317fa11cc3d5cd8c53a03c,1,3,1,16.8937777,1605814880,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,1,500,1,14.36703798,1605707452,Regular,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
