tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a9adb40a9d8e8d5dff8f67e02e1cf12d83a36ccbcb42b9505894db8ab16ad8,-1,1,1,27.95257096,1624775403,Regular,d5ad886d7297bd3ca93ce0c0860b803191e8fba8c3b03dc0e04ff9adea1c622c
d5ad886d7297bd3ca93ce0c0860b803191e8fba8c3b03dc0e04ff9adea1c622c,1,3,1,27.95257096,1624737025,Vote,31a9adb40a9d8e8d5dff8f67e02e1cf12d83a36ccbcb42b9505894db8ab16ad8
7167dd5bf16a725600fc1461ee9d69dda61955428f0ea63158efca22dc18631f,-1,1,1,27.95257096,1623795509,Regular,452ed15e14e990e869a4f6a412919dae316fd3fcf92dec8d72141bdc36820447
452ed15e14e990e869a4f6a412919dae316fd3fcf92dec8d72141bdc36820447,1,3,1,27.95257096,1623755144,Vote,7167dd5bf16a725600fc1461ee9d69dda61955428f0ea63158efca22dc18631f
43989198095bd72fa60167628b9343960017bc4e340ebae1f5d1c436e20229ea,-1,23,1,27.95257096,1623324671,Regular,b0e5d5fee911a475dbb38eaf62f69abf5bc45f27234a7c25c5711c46f81aed9d
b0e5d5fee911a475dbb38eaf62f69abf5bc45f27234a7c25c5711c46f81aed9d,1,3,1,27.95257096,1623180275,Vote,43989198095bd72fa60167628b9343960017bc4e340ebae1f5d1c436e20229ea
c5b1f8ba18dccef5d438691ad28ccec9b8de21ad34ddd68c4fe523285db6c4dc,-1,47,1,27.95257096,1622876668,Regular,cf1322a009b9db282ab20e57aae1421523fb5a8a55d6e707bfe9adcebf6b7257
cf1322a009b9db282ab20e57aae1421523fb5a8a55d6e707bfe9adcebf6b7257,1,3,1,27.95257096,1622830578,Vote,c5b1f8ba18dccef5d438691ad28ccec9b8de21ad34ddd68c4fe523285db6c4dc
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,138,1,27.97529155,1622792419,Regular,eafa7bc51d247116b8976c6ceaabc52f997678b6f404b7fa0726f2addec16182
bde02551f3fd13f952436ad2a56bc3e145c5eb0d2be5bf622e8e626f43306781,-1,1,1,27.97529155,1622725923,Regular,dca56fdf145b869eaecbfaf607245d4e56a9bfcb55d70aee3b33605f0daed709
eafa7bc51d247116b8976c6ceaabc52f997678b6f404b7fa0726f2addec16182,1,3,1,27.97529155,1622687848,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
dca56fdf145b869eaecbfaf607245d4e56a9bfcb55d70aee3b33605f0daed709,1,3,1,27.97529155,1622651125,Vote,bde02551f3fd13f952436ad2a56bc3e145c5eb0d2be5bf622e8e626f43306781
8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7,-1,48,1,27.97529154,1622217083,Regular,add30396bd3b29b3e95a11d6072f445507b457d22e92805937516bfa368e6c23
add30396bd3b29b3e95a11d6072f445507b457d22e92805937516bfa368e6c23,1,3,1,27.97529154,1622181899,Vote,8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7
db65ce8c77f16fdcba62112aa7afd8f98450710fd51fa56a1a45c8a6aee57028,-1,31,1,27.97529155,1621912132,Regular,4979405fc9782a3e6baf26c56c214021ed1df9708b78eb573dd2bab172073bc0
4979405fc9782a3e6baf26c56c214021ed1df9708b78eb573dd2bab172073bc0,1,3,1,27.97529155,1621883688,Vote,db65ce8c77f16fdcba62112aa7afd8f98450710fd51fa56a1a45c8a6aee57028
15df84ee0cf0db621dcc54191e8ac37af36b464d3ff0c522ed62317d6fc38921,-1,2,1,27.97529155,1621705869,Regular,77a66e6f0380a9285357cd378508a5c2f3337cbb6475b504f741ab5516d962e1
77a66e6f0380a9285357cd378508a5c2f3337cbb6475b504f741ab5516d962e1,1,3,1,27.97529155,1621673575,Vote,15df84ee0cf0db621dcc54191e8ac37af36b464d3ff0c522ed62317d6fc38921
