tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0332c598d10def2ab6784dc52892713c78e1ffd2d23877a952c4ba7290ab51fb,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
0332c598d10def2ab6784dc52892713c78e1ffd2d23877a952c4ba7290ab51fb,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
0342fafa995b520d03e40363a92b555f11bf21e679b88822d49ae6f20ae59bc6,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
0342fafa995b520d03e40363a92b555f11bf21e679b88822d49ae6f20ae59bc6,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
3d8b1e89f62f3f4f773b88abefe3a0ebf60bbf7aabc9db0efac48399b52e66ff,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
3d8b1e89f62f3f4f773b88abefe3a0ebf60bbf7aabc9db0efac48399b52e66ff,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
3eb23754c83ac7ad4cf25b725f6c961b529a2a41cb3648e8298de94906aaa14d,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
3eb23754c83ac7ad4cf25b725f6c961b529a2a41cb3648e8298de94906aaa14d,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
6351ad2bc913bc66f7b72ff5aaa5587a978f71400e7175e4a5d0261cbcdf0529,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
6351ad2bc913bc66f7b72ff5aaa5587a978f71400e7175e4a5d0261cbcdf0529,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
6e45b408a058c1df1d307e34d1103183e98c41b898184989a1234db23956826a,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
6e45b408a058c1df1d307e34d1103183e98c41b898184989a1234db23956826a,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
7102adb376c5ba3142df7367ad2a82b80ea54a068dc32dd43878cb49c4303418,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
7102adb376c5ba3142df7367ad2a82b80ea54a068dc32dd43878cb49c4303418,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
8a6d938866897d2d8bdfb07cd96edb877c00b31bd9407f10a2d9df5437cfd63b,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
8a6d938866897d2d8bdfb07cd96edb877c00b31bd9407f10a2d9df5437cfd63b,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
9079a1c3c10ec1ea4de6cb399c441b5ea5b21e77693bb520f66c6960b5141d93,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
9079a1c3c10ec1ea4de6cb399c441b5ea5b21e77693bb520f66c6960b5141d93,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
915784588378edb6b2264722e1816850d905a116baaa7bdf83e7c7b0e993b436,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
915784588378edb6b2264722e1816850d905a116baaa7bdf83e7c7b0e993b436,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
96db8286983b62c32b7e621453820492295092ae55992bd8e4d71bd43af241f3,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
96db8286983b62c32b7e621453820492295092ae55992bd8e4d71bd43af241f3,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
9be63a59cd5d82d6d806f16554289d886dea1a3b8bf266822d003fe55afd6fce,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
9be63a59cd5d82d6d806f16554289d886dea1a3b8bf266822d003fe55afd6fce,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
9dde63f35d982f68bc339d12f3e37986ee6953695cc74e7d5463e6c1d3830515,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
9dde63f35d982f68bc339d12f3e37986ee6953695cc74e7d5463e6c1d3830515,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
aba5555df3e36c075140e2a564eb6dbbac99a2c91981fc2dcc9c56a708acd243,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
aba5555df3e36c075140e2a564eb6dbbac99a2c91981fc2dcc9c56a708acd243,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
c0292afb19d3c94e1e7e1134a477a626694663990b098dd6100fed2e3697b875,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
c0292afb19d3c94e1e7e1134a477a626694663990b098dd6100fed2e3697b875,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
d262c75d15dd37bd54585a8af9dbddc056c5838221b179203afdbe3408666a51,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
d262c75d15dd37bd54585a8af9dbddc056c5838221b179203afdbe3408666a51,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
d612d3489c914b3045761b47ff88d9d1d6070c32ef9aeaa481690ad046e61535,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
d612d3489c914b3045761b47ff88d9d1d6070c32ef9aeaa481690ad046e61535,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
f5a50d104133558a21b6ca60232bc15aa79e89adc7951fddd8f58cd7db87a875,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
f5a50d104133558a21b6ca60232bc15aa79e89adc7951fddd8f58cd7db87a875,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
faa3cb2c89d6669aee6b316546ba9a8999ad7c47a6f039134a8bd0012dabe956,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
faa3cb2c89d6669aee6b316546ba9a8999ad7c47a6f039134a8bd0012dabe956,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
fe3e89dceab58b3c4ebd39a3acd461bf85fea36e03dd7e025b9cb4b63032d35e,-1,1,1,264.19566635,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
fe3e89dceab58b3c4ebd39a3acd461bf85fea36e03dd7e025b9cb4b63032d35e,-1,0,1,0.12688598,1554364026,Ticket,e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,25,1,264.19566635,1554363975,Regular,0332c598d10def2ab6784dc52892713c78e1ffd2d23877a952c4ba7290ab51fb
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,36,1,0.12688598,1554363975,Regular,f5a50d104133558a21b6ca60232bc15aa79e89adc7951fddd8f58cd7db87a875
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,37,1,264.19566635,1554363975,Regular,f5a50d104133558a21b6ca60232bc15aa79e89adc7951fddd8f58cd7db87a875
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,4,1,0.12688598,1554363975,Regular,915784588378edb6b2264722e1816850d905a116baaa7bdf83e7c7b0e993b436
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,5,1,264.19566635,1554363975,Regular,915784588378edb6b2264722e1816850d905a116baaa7bdf83e7c7b0e993b436
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,18,1,0.12688598,1554363975,Regular,9079a1c3c10ec1ea4de6cb399c441b5ea5b21e77693bb520f66c6960b5141d93
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,19,1,264.19566635,1554363975,Regular,9079a1c3c10ec1ea4de6cb399c441b5ea5b21e77693bb520f66c6960b5141d93
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,14,1,0.12688598,1554363975,Regular,d262c75d15dd37bd54585a8af9dbddc056c5838221b179203afdbe3408666a51
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,15,1,264.19566635,1554363975,Regular,d262c75d15dd37bd54585a8af9dbddc056c5838221b179203afdbe3408666a51
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,12,1,0.12688598,1554363975,Regular,d612d3489c914b3045761b47ff88d9d1d6070c32ef9aeaa481690ad046e61535
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,13,1,264.19566635,1554363975,Regular,d612d3489c914b3045761b47ff88d9d1d6070c32ef9aeaa481690ad046e61535
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,34,1,0.12688598,1554363975,Regular,8a6d938866897d2d8bdfb07cd96edb877c00b31bd9407f10a2d9df5437cfd63b
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,35,1,264.19566635,1554363975,Regular,8a6d938866897d2d8bdfb07cd96edb877c00b31bd9407f10a2d9df5437cfd63b
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,30,1,0.12688598,1554363975,Regular,6e45b408a058c1df1d307e34d1103183e98c41b898184989a1234db23956826a
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,31,1,264.19566635,1554363975,Regular,6e45b408a058c1df1d307e34d1103183e98c41b898184989a1234db23956826a
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,32,1,0.12688598,1554363975,Regular,6351ad2bc913bc66f7b72ff5aaa5587a978f71400e7175e4a5d0261cbcdf0529
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,33,1,264.19566635,1554363975,Regular,6351ad2bc913bc66f7b72ff5aaa5587a978f71400e7175e4a5d0261cbcdf0529
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,8,1,0.12688598,1554363975,Regular,0342fafa995b520d03e40363a92b555f11bf21e679b88822d49ae6f20ae59bc6
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,9,1,264.19566635,1554363975,Regular,0342fafa995b520d03e40363a92b555f11bf21e679b88822d49ae6f20ae59bc6
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,28,1,0.12688598,1554363975,Regular,96db8286983b62c32b7e621453820492295092ae55992bd8e4d71bd43af241f3
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,29,1,264.19566635,1554363975,Regular,96db8286983b62c32b7e621453820492295092ae55992bd8e4d71bd43af241f3
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,0,1,0.12688598,1554363975,Regular,9be63a59cd5d82d6d806f16554289d886dea1a3b8bf266822d003fe55afd6fce
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,1,1,264.19566635,1554363975,Regular,9be63a59cd5d82d6d806f16554289d886dea1a3b8bf266822d003fe55afd6fce
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,10,1,0.12688598,1554363975,Regular,7102adb376c5ba3142df7367ad2a82b80ea54a068dc32dd43878cb49c4303418
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,11,1,264.19566635,1554363975,Regular,7102adb376c5ba3142df7367ad2a82b80ea54a068dc32dd43878cb49c4303418
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,38,1,0.12688598,1554363975,Regular,9dde63f35d982f68bc339d12f3e37986ee6953695cc74e7d5463e6c1d3830515
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,39,1,264.19566635,1554363975,Regular,9dde63f35d982f68bc339d12f3e37986ee6953695cc74e7d5463e6c1d3830515
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,22,1,0.12688598,1554363975,Regular,fe3e89dceab58b3c4ebd39a3acd461bf85fea36e03dd7e025b9cb4b63032d35e
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,23,1,264.19566635,1554363975,Regular,fe3e89dceab58b3c4ebd39a3acd461bf85fea36e03dd7e025b9cb4b63032d35e
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,20,1,0.12688598,1554363975,Regular,3d8b1e89f62f3f4f773b88abefe3a0ebf60bbf7aabc9db0efac48399b52e66ff
