tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,15,1,69.95635691,1557675183,Regular,822bc79beab165c1cf5fb37e675e3ef6815e627e95e84d26b8659d2d7252b8b7
822bc79beab165c1cf5fb37e675e3ef6815e627e95e84d26b8659d2d7252b8b7,1,3,1,69.95635691,1556215138,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,117,1,70.06400744,1555000596,Regular,2e13d89278790a9bfec040d17274e60dfe810fc3c4fe7538afca268b230e5ee2
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,97,1,70.00933896,1554999713,Regular,0c5c7ac22381b4aa404a59476a1b66a778e3f082b94f59d71e7d364d7a09b2d5
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,72,1,70.00933896,1554996790,Regular,f67596de67a04d05882cbeb5c2aae9455b44bf2b5e5f64d6bec17806cf8e74a1
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,31,1,70.06400744,1554992836,Regular,28aa9c6e6454e7c2196ccf744bf24d3f5efeb84a2c81dfc062952e1f16cc1c6e
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,100,1,70.06400744,1554972739,Regular,e77b7cdc280c4ef43c99c26dbb1ae2a40418db64ce8b8ed68a587d6356c18450
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,83,1,70.06400744,1554972739,Regular,277c628fd85a421f9e5deb7cdc2e54babd54f77a28da0ed2093b2e72a3558a4d
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,63,1,70.06400744,1554937946,Regular,ecbc80051391d8a40c5cfd0975f4eae8c4c7cb3fbd30ce022edbf84526f1a81d
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,119,1,81.25433381,1554912326,Regular,831e80649af8da56cb8ab0a29fb7d1396e60f5a28e73cb9650e69894e3bab614
f67596de67a04d05882cbeb5c2aae9455b44bf2b5e5f64d6bec17806cf8e74a1,1,3,1,70.00933896,1554781975,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
0c5c7ac22381b4aa404a59476a1b66a778e3f082b94f59d71e7d364d7a09b2d5,1,3,1,70.00933896,1553831528,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
831e80649af8da56cb8ab0a29fb7d1396e60f5a28e73cb9650e69894e3bab614,1,3,1,81.25433381,1553810302,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
277c628fd85a421f9e5deb7cdc2e54babd54f77a28da0ed2093b2e72a3558a4d,1,3,1,70.06400744,1553696192,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
