tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae4fa162c01208b64bf7a0db636713078c9373b477083fa3d925efc79e9acfc,-1,0,1,0.03793254,1648071026,Regular,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
dae4fa162c01208b64bf7a0db636713078c9373b477083fa3d925efc79e9acfc,-1,5,1,21.88696645,1648071026,Regular,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
dae4fa162c01208b64bf7a0db636713078c9373b477083fa3d925efc79e9acfc,-1,4,1,0.03793254,1648071026,Regular,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
dae4fa162c01208b64bf7a0db636713078c9373b477083fa3d925efc79e9acfc,-1,3,1,21.88696645,1648071026,Regular,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
dae4fa162c01208b64bf7a0db636713078c9373b477083fa3d925efc79e9acfc,-1,2,1,0.03793254,1648071026,Regular,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
dae4fa162c01208b64bf7a0db636713078c9373b477083fa3d925efc79e9acfc,-1,1,1,21.88696645,1648071026,Regular,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
930655db06d73bb61f5a7244ac506d467b2deaae46c614c4d5dee10c0de03114,-1,1,1,21.88696645,1648069112,Ticket,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
930655db06d73bb61f5a7244ac506d467b2deaae46c614c4d5dee10c0de03114,-1,0,1,0.03793254,1648069112,Ticket,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
594e1a73aab5b85576add8292e297d3c025b494da6b846f3eca8f8caccfe5fcd,-1,1,1,21.88696645,1648069042,Ticket,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
594e1a73aab5b85576add8292e297d3c025b494da6b846f3eca8f8caccfe5fcd,-1,0,1,0.03793254,1648069042,Ticket,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
bfe71ed632a913e6ac5e89c10d6bed6ac90fc14addb1fa725c32c1323f4e32cf,-1,1,1,21.88696645,1648069042,Ticket,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
bfe71ed632a913e6ac5e89c10d6bed6ac90fc14addb1fa725c32c1323f4e32cf,-1,0,1,0.03793254,1648069042,Ticket,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
0e2a1fcce7a50565c9e04c9404b3505307bb7a79e807fff3c4749f911526d92a,-1,0,1,0.03793254,1648069029,Ticket,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
0e2a1fcce7a50565c9e04c9404b3505307bb7a79e807fff3c4749f911526d92a,-1,1,1,21.88696645,1648069029,Ticket,c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c
c7256400797efead9ade95f12e45430105e590f0daf150b62aeb99b9208ca90c,1,2,1,0.03793254,1648068990,Regular,0e2a1fcce7a50565c9e04c9404b3505307bb7a79e807fff3c4749f911526d92a
