tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e1f29972f74472bcc6d89d0577993ce5409de2fdefaff9992612a119fa9d7d6,-1,20,1,111.9843391,1638761884,Regular,2d5e1320d9d032b8636ce71d14d53b98818e35b99edd85aaef5d782da48231ab
32f00c1113e595d61b97727616cf00c30f903dc4eb24e760b2e9101deb22f642,-1,16,1,111.9843391,1638751193,Regular,44314ff71a8c674773a20088a95b5b121d41152321b46c62c017539384b4fa78
2b90edf8b7bed3605c88f2988bdb5d1e0d253eb9f4bcffbfaf3a658e000b50e4,-1,176,1,111.9843391,1638315109,Regular,2f4d9490e6b5735991af94c4cfa40c8f8c3935be9147408ab74b3e8fd3018031
44314ff71a8c674773a20088a95b5b121d41152321b46c62c017539384b4fa78,1,3,1,111.9843391,1638035345,Vote,32f00c1113e595d61b97727616cf00c30f903dc4eb24e760b2e9101deb22f642
2d5e1320d9d032b8636ce71d14d53b98818e35b99edd85aaef5d782da48231ab,1,3,1,111.9843391,1637912811,Vote,7e1f29972f74472bcc6d89d0577993ce5409de2fdefaff9992612a119fa9d7d6
2f4d9490e6b5735991af94c4cfa40c8f8c3935be9147408ab74b3e8fd3018031,1,3,1,111.9843391,1637870635,Vote,2b90edf8b7bed3605c88f2988bdb5d1e0d253eb9f4bcffbfaf3a658e000b50e4
46a8cfd2ac80df0bba6dea29e2bee9ed0958ae57e160b6360406d920021326e6,-1,9,1,112.0031949,1637341883,Regular,30398468431c1a7846aeb848a61ce333f48ec80a815eef25f339f9ccd671ccfa
cce884e6526657f59c86d63b5630e01af683d20633f0361e755cab204ba10bff,-1,10,1,112.0031949,1637327254,Regular,556326422b402e476da73fc7e0d49d2b6e4e93a52dd3fb938a27fbcc7e6d4aef
30398468431c1a7846aeb848a61ce333f48ec80a815eef25f339f9ccd671ccfa,1,3,1,112.0031949,1637293224,Vote,46a8cfd2ac80df0bba6dea29e2bee9ed0958ae57e160b6360406d920021326e6
fe2da00553124eea8e0e3405706ab4fc9e497bfac693e6636f1fec80d7fa4272,-1,3,1,112.0031949,1637290163,Regular,ccde364d83bfbb9eff791fcdb786d2101c22f1724817f75760441d4cfbe05687
556326422b402e476da73fc7e0d49d2b6e4e93a52dd3fb938a27fbcc7e6d4aef,1,3,1,112.0031949,1636976430,Vote,cce884e6526657f59c86d63b5630e01af683d20633f0361e755cab204ba10bff
ccde364d83bfbb9eff791fcdb786d2101c22f1724817f75760441d4cfbe05687,1,3,1,112.0031949,1636568631,Vote,fe2da00553124eea8e0e3405706ab4fc9e497bfac693e6636f1fec80d7fa4272
025d999a83ef7d9c4c01bc0aa1eadd1110339e7c44fd8381bc68a85b9c9ef1c2,-1,267,1,112.0031949,1636359648,Regular,473353d3df1e1f2a20e0920e1aac68309df29e80643110c7ed96d06d0ac2dfb6
687388546e0eff96177a98bcac0d634a060754736a86379a48ef0060c814cf1a,-1,144,1,112.0031949,1636358068,Regular,03c3f28995d1dabcf61a1a4f7ed9bf72b9706d7e1c83a0656d265584ed7f4986
9c3d922042f75339549f6c95eaaaf3148bdd16c4add10f2b669c04416f58b667,-1,11,1,112.0031949,1636295526,Regular,1e3eb23e6c33c8e6de10dd7f2715c07109ba5a9e30d47c30c361cec036b6d5c9
473353d3df1e1f2a20e0920e1aac68309df29e80643110c7ed96d06d0ac2dfb6,1,3,1,112.0031949,1636283952,Vote,025d999a83ef7d9c4c01bc0aa1eadd1110339e7c44fd8381bc68a85b9c9ef1c2
03c3f28995d1dabcf61a1a4f7ed9bf72b9706d7e1c83a0656d265584ed7f4986,1,3,1,112.0031949,1636249069,Vote,687388546e0eff96177a98bcac0d634a060754736a86379a48ef0060c814cf1a
e5e72541d15f0e136ce79e76d4c592c9e67135d701d5e9b85bf8b8846e92e232,-1,61,1,112.0031949,1636214874,Regular,988f5e83bf6ebc12f2083b831651a327c4af270b5c460e5a2826a65484e7a647
1e3eb23e6c33c8e6de10dd7f2715c07109ba5a9e30d47c30c361cec036b6d5c9,1,3,1,112.0031949,1636167104,Vote,9c3d922042f75339549f6c95eaaaf3148bdd16c4add10f2b669c04416f58b667
988f5e83bf6ebc12f2083b831651a327c4af270b5c460e5a2826a65484e7a647,1,3,1,112.0031949,1635953575,Vote,e5e72541d15f0e136ce79e76d4c592c9e67135d701d5e9b85bf8b8846e92e232
