tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca288e264a739b3f8a894b3087e6f31edfaaabfba7fe524df58b963f432c30f,-1,367,1,17.89338056,1669700761,Regular,cda910cdf2dca179dd2115ec0306bb2adf820adb6361e3a787a0f312907f9749
cda910cdf2dca179dd2115ec0306bb2adf820adb6361e3a787a0f312907f9749,1,3,1,17.89338056,1669659170,Vote,eca288e264a739b3f8a894b3087e6f31edfaaabfba7fe524df58b963f432c30f
8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552,-1,60,1,17.90591147,1667911907,Regular,47cf1b3b1486b6d76878444c8920fa11f6160ec3be2d62c1142163e0b036e128
94097bf0b2cf4eb8b825c2f9227ae10f3a65a909b55cbef7d03bcd229c9b774b,-1,45,1,17.90591147,1667838292,Regular,5fc834bf8f243f1306a463490c172db1ed5b61ed8b97b773c7b8c5113d5c31fb
851208616d7f412ac786e3a7552465842c796b888229ff797d119e9b88fe8a7d,-1,33,1,17.90591147,1667836984,Regular,5f3698d248414b4ca1bf27cfa08edb531b8c4e2fd271d64335252b10fd3cb1df
1e3036ea78d08b5f109de900a62f184b1efb1c91fd7cdfd40a75f5dccb107ab6,-1,118,1,17.90591147,1667822221,Regular,bf70a0f3b0ba895716e0b8b46ae56394d8f548dab1c1facae325d33627873e53
47cf1b3b1486b6d76878444c8920fa11f6160ec3be2d62c1142163e0b036e128,1,3,1,17.90591147,1667809765,Vote,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
5fc834bf8f243f1306a463490c172db1ed5b61ed8b97b773c7b8c5113d5c31fb,1,3,1,17.90591147,1667759892,Vote,94097bf0b2cf4eb8b825c2f9227ae10f3a65a909b55cbef7d03bcd229c9b774b
efa90af33568292989636c7cbeb7ecb8543bdfab67270f1d52a8d2cd663d923b,-1,87,1,17.90591147,1667674724,Regular,f34d3c1bef4ee61c19a39d6167211d545b2d7ade1ab90068b3bf0665e43c2023
5f3698d248414b4ca1bf27cfa08edb531b8c4e2fd271d64335252b10fd3cb1df,1,3,1,17.90591147,1667653180,Vote,851208616d7f412ac786e3a7552465842c796b888229ff797d119e9b88fe8a7d
bf70a0f3b0ba895716e0b8b46ae56394d8f548dab1c1facae325d33627873e53,1,3,1,17.90591147,1667651135,Vote,1e3036ea78d08b5f109de900a62f184b1efb1c91fd7cdfd40a75f5dccb107ab6
f34d3c1bef4ee61c19a39d6167211d545b2d7ade1ab90068b3bf0665e43c2023,1,3,1,17.90591147,1667540026,Vote,efa90af33568292989636c7cbeb7ecb8543bdfab67270f1d52a8d2cd663d923b
46016373398304f82e9ea7039c30f7929042be49546abfa2c714a6a25ebf4014,-1,14,1,17.90591147,1667375446,Regular,d910dabe6810f99a3e2598bfe0d0f9a12c3e7a904364167aa2a268cbfd35fe1a
d910dabe6810f99a3e2598bfe0d0f9a12c3e7a904364167aa2a268cbfd35fe1a,1,3,1,17.90591147,1667323821,Vote,46016373398304f82e9ea7039c30f7929042be49546abfa2c714a6a25ebf4014
40a79d4382313d9d8b4893144f396675b3885c30d854513277cb692c12e46964,-1,1,1,17.50024723,1667041541,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
40a79d4382313d9d8b4893144f396675b3885c30d854513277cb692c12e46964,-1,0,1,0.02953736,1667041541,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
655f9d5549b58e1da5af80d6ea77396309d6a95884c9c66ac30c84e9cca1c8b6,-1,1,1,17.50024723,1667041541,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
655f9d5549b58e1da5af80d6ea77396309d6a95884c9c66ac30c84e9cca1c8b6,-1,0,1,0.02953736,1667041541,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
b34de48999e26a8afb1d00ffb41f916754655ecd2ddabcf8191387a7327020e4,-1,1,1,17.50024723,1667041541,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
b34de48999e26a8afb1d00ffb41f916754655ecd2ddabcf8191387a7327020e4,-1,0,1,0.02953736,1667041541,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
21b6cdbcdbb58b52d716a9a100563aae029df2c3e4a2e96c2fe9f3477802dec2,-1,1,1,17.50024723,1667041420,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
