tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,155,1,245.81431609,1597420704,Regular,8c5b534e2b3c39c5bb523f51a8ea011b8321d330e14fa44e16211afa001a0fad
8c5b534e2b3c39c5bb523f51a8ea011b8321d330e14fa44e16211afa001a0fad,1,2,1,245.81431609,1572840711,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
34aefec1ef119f7167f777e05d21db25f31e4207086811af9d421819ece20a70,-1,7,1,245.85827441,1569179273,Regular,84f2a6b6c37cead13380c2c87671492bb81aba6f567c14005921a5ef7b470aa5
84f2a6b6c37cead13380c2c87671492bb81aba6f567c14005921a5ef7b470aa5,1,2,1,245.85827441,1569134086,Vote,34aefec1ef119f7167f777e05d21db25f31e4207086811af9d421819ece20a70
21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904,-1,21,1,245.85827441,1569028962,Regular,0e7fae12ed5dd808dda9a40e27849e5b5b03ff2b6f69f3115516c910379cdc71
f0dcefc6605cad48d7353ecd406b58d60bc35e2ab2440e38426f050055d6fcf5,-1,12,1,245.85827441,1569024442,Regular,6d360c96bf5ddda7a19af477160721f1ffed73baa8c8b110465e35fd161f7250
6d360c96bf5ddda7a19af477160721f1ffed73baa8c8b110465e35fd161f7250,1,2,1,245.85827441,1568847116,Vote,f0dcefc6605cad48d7353ecd406b58d60bc35e2ab2440e38426f050055d6fcf5
0e7fae12ed5dd808dda9a40e27849e5b5b03ff2b6f69f3115516c910379cdc71,1,2,1,245.85827441,1568781047,Vote,21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904
bebe8d346ba2004450b3c8a6d0ffbcd922f53144e1b2741e23ee65eca391b112,-1,2,1,245.90363192,1568270328,Regular,a7670a9169889937bc47f25417b882a8857b5a880fd60bff0c9ebdb88a75ba17
a7670a9169889937bc47f25417b882a8857b5a880fd60bff0c9ebdb88a75ba17,1,2,1,245.90363192,1568233242,Vote,bebe8d346ba2004450b3c8a6d0ffbcd922f53144e1b2741e23ee65eca391b112
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,-1,6,1,245.90363192,1568035602,Regular,d9149089c5b0a74c16c4d13ccaeeb3cf381bd1ccdd6807221e84ecba4f277c3d
d9149089c5b0a74c16c4d13ccaeeb3cf381bd1ccdd6807221e84ecba4f277c3d,1,2,1,245.90363192,1567865820,Vote,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
318398135e1d65a261076a72b1c8e6dda1af92d9fb19d1c58d6867a2b8150fc6,-1,0,1,180.9864484,1567708979,Regular,ce5e98a4b7ee1230676cff84bbae07af1b5ce4212447d92971990ea052c17910
ce5e98a4b7ee1230676cff84bbae07af1b5ce4212447d92971990ea052c17910,1,20,1,180.9864484,1567708905,Regular,318398135e1d65a261076a72b1c8e6dda1af92d9fb19d1c58d6867a2b8150fc6
