tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce7d9adaf852d14561a6f1f7d59105d3f649fbb1fad4596c394050b0839d4ac,-1,1,1,73.26081099,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
0ce7d9adaf852d14561a6f1f7d59105d3f649fbb1fad4596c394050b0839d4ac,-1,0,1,0.03100151,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
1765e0a13feeb8480945d17d0e799ccaf8224784502263180f9aecc45ecae72c,-1,0,1,0.03100151,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
1765e0a13feeb8480945d17d0e799ccaf8224784502263180f9aecc45ecae72c,-1,1,1,73.26081099,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
28db8f3f7ac09b991ff0545fa96123ab6ea3a314e5229a32ad4ea79cffb53a10,-1,0,1,0.03100151,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
28db8f3f7ac09b991ff0545fa96123ab6ea3a314e5229a32ad4ea79cffb53a10,-1,1,1,73.26081099,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
291756b232254291325acf3cec70a156904e3f7e18fb158bb5b624feaf1ba6c9,-1,1,1,73.26081099,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
291756b232254291325acf3cec70a156904e3f7e18fb158bb5b624feaf1ba6c9,-1,0,1,0.03100151,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
2aafb5d96d6dc628f7b3be81eb55d9f24a6123c97ac7073238a0f4c9e6596ea6,-1,0,1,0.03100151,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
2aafb5d96d6dc628f7b3be81eb55d9f24a6123c97ac7073238a0f4c9e6596ea6,-1,1,1,73.26081099,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
2ba2f5643d37325490ca203e94f281d536063b21b15ddb52706c40ab1e778aef,-1,1,1,73.26081099,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
2ba2f5643d37325490ca203e94f281d536063b21b15ddb52706c40ab1e778aef,-1,0,1,0.03100151,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
31e3a609414d9dbbdc0cd55b0183716f88be1850c84a79e65538edfe158aacbc,-1,0,1,0.03100151,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
31e3a609414d9dbbdc0cd55b0183716f88be1850c84a79e65538edfe158aacbc,-1,1,1,73.26081099,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
4f7da480a404ee08cc53c4c0c6f22c4a4105b2ef20f84d9c7c9c1969ecc7afd5,-1,0,1,0.03100151,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
4f7da480a404ee08cc53c4c0c6f22c4a4105b2ef20f84d9c7c9c1969ecc7afd5,-1,1,1,73.26081099,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
821cab3fcb6413f4225b2aa3956e719aa254b16dfe624e4a3c6ccc3fb5fa29d8,-1,0,1,0.03100151,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
821cab3fcb6413f4225b2aa3956e719aa254b16dfe624e4a3c6ccc3fb5fa29d8,-1,1,1,73.26081099,1664977960,Ticket,fcf329e285dd82526dc67f47c9df66b04a302d73556ab815d2f0367fc833555f
