tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a6b6073b6c9ed4218f10cb4de50acc27ddf95dd6de2c2233ac7ca8bd9a9bfc,-1,3,1,14.35231929,1614532461,Regular,9251b355d5b20f2b8931de1fc6efa9e16552597738fefd96fe1bb69e5d0833f8
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,303,1,14.32497156,1614150773,Regular,d82088d422449c8dfae24729b1da73cfb3919ba41b52c472303308d05ca90876
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,44,1,14.35231928,1614062175,Regular,b9115d78b6b5e96c46493e7838d47ce64aa854052e1bd19cce6ce8254a7bf23c
d82088d422449c8dfae24729b1da73cfb3919ba41b52c472303308d05ca90876,1,3,1,14.32497156,1608199294,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
b9115d78b6b5e96c46493e7838d47ce64aa854052e1bd19cce6ce8254a7bf23c,1,3,1,14.35231928,1607076362,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
b22ac1ca03136b0b75db0b6b05cfc62ce2ce64e4b1671d1e6ea2fdd9f8752d5a,-1,3,1,14.35231928,1606377251,Regular,264d7bb3fe46b314c63a01b1a6fc80692cd3e0f7a48bafaa8f6c8ab74197b317
264d7bb3fe46b314c63a01b1a6fc80692cd3e0f7a48bafaa8f6c8ab74197b317,1,3,1,14.35231928,1606332328,Vote,b22ac1ca03136b0b75db0b6b05cfc62ce2ce64e4b1671d1e6ea2fdd9f8752d5a
9251b355d5b20f2b8931de1fc6efa9e16552597738fefd96fe1bb69e5d0833f8,1,3,1,14.35231929,1606167776,Vote,71a6b6073b6c9ed4218f10cb4de50acc27ddf95dd6de2c2233ac7ca8bd9a9bfc
d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80,-1,20,1,14.35231928,1606083583,Regular,66928e5df0537050ecc4b18500a47d6154de84626b1b0a225a6fff89da32eb4d
66928e5df0537050ecc4b18500a47d6154de84626b1b0a225a6fff89da32eb4d,1,3,1,14.35231928,1606039916,Vote,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
