tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b8bba1494aab9f9fd025e231992101a70ce561749d5a1c48647e3e9fa2e5b4,-1,1,1,20.5895693,1602435861,Regular,8d40f1b96a64f75f987fe5a7bad4c0108f2e36ecafd118e06b302abb0f222c41
8d40f1b96a64f75f987fe5a7bad4c0108f2e36ecafd118e06b302abb0f222c41,1,3,1,20.5895693,1602356552,Vote,57b8bba1494aab9f9fd025e231992101a70ce561749d5a1c48647e3e9fa2e5b4
328c76c360bcd557b900a7dc398f9ddeab7f8ce9afe59d4e02d4d9ed864626ee,-1,6,1,20.5895693,1601189205,Regular,697dadf6ab37e4c12c01e6271de2df12e3796a6e08c700f389408d45c3f5084d
697dadf6ab37e4c12c01e6271de2df12e3796a6e08c700f389408d45c3f5084d,1,3,1,20.5895693,1601147470,Vote,328c76c360bcd557b900a7dc398f9ddeab7f8ce9afe59d4e02d4d9ed864626ee
2f47fc0147c410d4c252b2acf5299e5ac8bf085bfb25ab8d16ddd895d8a424f5,-1,1,1,20.5895693,1601135972,Regular,71b9db41f2a6be99573fa83a6ab1689ab212551bcd8899c091e588a5eb585dbb
71b9db41f2a6be99573fa83a6ab1689ab212551bcd8899c091e588a5eb585dbb,1,3,1,20.5895693,1600837532,Vote,2f47fc0147c410d4c252b2acf5299e5ac8bf085bfb25ab8d16ddd895d8a424f5
e95cf031bb614a82d5d9c9ebaefb6533bd3aab9ae38ceb83ec71304014678e23,-1,2,1,20.5895693,1600754292,Regular,fed6fb3b57bcc02d8761096d5fdd4f5412b3df8176e339e53e0d04fbfad1fa9b
fed6fb3b57bcc02d8761096d5fdd4f5412b3df8176e339e53e0d04fbfad1fa9b,1,3,1,20.5895693,1600709845,Vote,e95cf031bb614a82d5d9c9ebaefb6533bd3aab9ae38ceb83ec71304014678e23
4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd,-1,29,1,20.61964495,1600620853,Regular,2dfdc2a194495e283c5959713532c0adabc6a4c59237590900499d301450cf36
2dfdc2a194495e283c5959713532c0adabc6a4c59237590900499d301450cf36,1,3,1,20.61964495,1600558295,Vote,4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd
e75c54f95a96485efd8a2897f5d6fa1445bc4ad8c84888df8b7f7c5fed7756b8,-1,36,1,20.61964495,1598754072,Regular,43845da88d61082effaff7f431b4ca072109732712db1403e49c5d0b9bb91984
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,47,1,20.61964495,1598727371,Regular,1f83a6c91870ecbbfe63d6a29ac2e1c8eae8bafe2242ef7ce84da59c5e64651c
43845da88d61082effaff7f431b4ca072109732712db1403e49c5d0b9bb91984,1,3,1,20.61964495,1598700802,Vote,e75c54f95a96485efd8a2897f5d6fa1445bc4ad8c84888df8b7f7c5fed7756b8
1f83a6c91870ecbbfe63d6a29ac2e1c8eae8bafe2242ef7ce84da59c5e64651c,1,3,1,20.61964495,1598589739,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,84,1,20.61964495,1598580245,Regular,571cd1b80510bc1dfc490bd888ed4381c7d737c413c5e185d279e41142b3ed78
571cd1b80510bc1dfc490bd888ed4381c7d737c413c5e185d279e41142b3ed78,1,3,1,20.61964495,1598499861,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
1ede36ce9b9442ad6e56fad3a5b2c1ca0f9b80a6ff9d0313cb2178f5b799c99a,-1,5,1,20.61964495,1598491202,Regular,8bb66bbe5206297377733f9b312a39edeba70af45df138edfb12d70b61634ee0
8bb66bbe5206297377733f9b312a39edeba70af45df138edfb12d70b61634ee0,1,3,1,20.61964495,1598454042,Vote,1ede36ce9b9442ad6e56fad3a5b2c1ca0f9b80a6ff9d0313cb2178f5b799c99a
