tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a1d4f401bd759d197ca9ad2423e40235606ca0aa7247cbd2c19520ab85d398,-1,1,1,15.82859872,1663723184,Ticket,e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112
77a1d4f401bd759d197ca9ad2423e40235606ca0aa7247cbd2c19520ab85d398,-1,0,1,0.03132334,1663723184,Ticket,e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112
77b61bb695be1953aeca815f92b208e4213fbd09529ff78b9539b00a299875bf,-1,1,1,15.82859872,1663723184,Ticket,e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112
77b61bb695be1953aeca815f92b208e4213fbd09529ff78b9539b00a299875bf,-1,0,1,0.03132334,1663723184,Ticket,e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112
a5eec7a0c27baad7a2efb1aa5189d3a7958eff8b750fdc5731909b8b287cc044,-1,1,1,15.82859872,1663723184,Ticket,e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112
a5eec7a0c27baad7a2efb1aa5189d3a7958eff8b750fdc5731909b8b287cc044,-1,0,1,0.03132334,1663723184,Ticket,e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112
a6df07c3ae92c9e33dfc79b23340469301e67854e7bc9c1435d7fc3e1f6defde,-1,0,1,0.03132334,1663723184,Ticket,e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112
a6df07c3ae92c9e33dfc79b23340469301e67854e7bc9c1435d7fc3e1f6defde,-1,1,1,15.82859872,1663723184,Ticket,e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112
d2a8ee19ac027e75aa8548e694ab1aa2093883926a49e668b7bb82d678c0621c,-1,0,1,0.03132334,1663723184,Ticket,e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112
d2a8ee19ac027e75aa8548e694ab1aa2093883926a49e668b7bb82d678c0621c,-1,1,1,15.82859872,1663723184,Ticket,e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112
e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112,1,1,1,15.82859872,1663723059,Regular,a5eec7a0c27baad7a2efb1aa5189d3a7958eff8b750fdc5731909b8b287cc044
e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112,1,8,1,0.03132334,1663723059,Regular,77a1d4f401bd759d197ca9ad2423e40235606ca0aa7247cbd2c19520ab85d398
e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112,1,9,1,15.82859872,1663723059,Regular,77a1d4f401bd759d197ca9ad2423e40235606ca0aa7247cbd2c19520ab85d398
e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112,1,4,1,0.03132334,1663723059,Regular,a6df07c3ae92c9e33dfc79b23340469301e67854e7bc9c1435d7fc3e1f6defde
e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112,1,5,1,15.82859872,1663723059,Regular,a6df07c3ae92c9e33dfc79b23340469301e67854e7bc9c1435d7fc3e1f6defde
e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112,1,6,1,0.03132334,1663723059,Regular,d2a8ee19ac027e75aa8548e694ab1aa2093883926a49e668b7bb82d678c0621c
e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112,1,7,1,15.82859872,1663723059,Regular,d2a8ee19ac027e75aa8548e694ab1aa2093883926a49e668b7bb82d678c0621c
e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112,1,2,1,0.03132334,1663723059,Regular,77b61bb695be1953aeca815f92b208e4213fbd09529ff78b9539b00a299875bf
e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112,1,3,1,15.82859872,1663723059,Regular,77b61bb695be1953aeca815f92b208e4213fbd09529ff78b9539b00a299875bf
e4b1fcc3e133f989bbb624c2a4c7da84c45be48d14a846382914fe21f7c6c112,1,0,1,0.03132334,1663723059,Regular,a5eec7a0c27baad7a2efb1aa5189d3a7958eff8b750fdc5731909b8b287cc044
