tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04664a0c836f65bd205c2259b7079848bf5cc00f1800d3560910e09ff602ac73,-1,0,1,0.03121407,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
04664a0c836f65bd205c2259b7079848bf5cc00f1800d3560910e09ff602ac73,-1,1,1,13.96363045,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
05fd5c7c0b1a612c8e09febb8da618645fedf3270f2aa1883cb1c1e733f78a60,-1,1,1,13.96363045,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
05fd5c7c0b1a612c8e09febb8da618645fedf3270f2aa1883cb1c1e733f78a60,-1,0,1,0.03121407,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
134fa98ac58eb8a46086f1e8d9bbbabcdcfc3172aeb337842f0584824d7d37d8,-1,0,1,0.03121407,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
134fa98ac58eb8a46086f1e8d9bbbabcdcfc3172aeb337842f0584824d7d37d8,-1,1,1,13.96363045,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
3b779ff34d93c4974afef73c53299c56e87e53d033ee4d475d93e76af5353656,-1,0,1,0.03121407,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
3b779ff34d93c4974afef73c53299c56e87e53d033ee4d475d93e76af5353656,-1,1,1,13.96363045,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
417e80c6828d7539c8b05a004ad867c39790278405e98ec29e6e63875aaaeba1,-1,0,1,0.03121407,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
417e80c6828d7539c8b05a004ad867c39790278405e98ec29e6e63875aaaeba1,-1,1,1,13.96363045,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
5320db900dbed4041f6dba423c9a0d75b7c1d73028830b7a6789134ad91bf101,-1,0,1,0.03121407,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
5320db900dbed4041f6dba423c9a0d75b7c1d73028830b7a6789134ad91bf101,-1,1,1,13.96363045,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
62a8260fda454fcb14122bdcbdee33b6d8e3f59c1e4693c30c33cf769c01cfe9,-1,1,1,13.96363045,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
62a8260fda454fcb14122bdcbdee33b6d8e3f59c1e4693c30c33cf769c01cfe9,-1,0,1,0.03121407,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
79a6df4f5d1bfc29c425d6ce64627feff596fe1b59d21d26b978452421b9f54d,-1,0,1,0.03121407,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
79a6df4f5d1bfc29c425d6ce64627feff596fe1b59d21d26b978452421b9f54d,-1,1,1,13.96363045,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
83b856beb495e68a1242d3c682d7f4daacc493efc5ad78f07f88839a94c871ef,-1,1,1,13.96363045,1662310008,Ticket,86bb4739a1698c8de3c17c548bf295b667af5f44684a1f9ccff653708682f91e
