tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484c5c69f2d0c5888ce9125cbe3afd0538bcca655fad546a363bb57f1fdc0e7b,-1,1,1,15.95273888,1668275642,Ticket,caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286
484c5c69f2d0c5888ce9125cbe3afd0538bcca655fad546a363bb57f1fdc0e7b,-1,0,1,0.02947333,1668275642,Ticket,caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286
4edec09e7dd3a707c3d23407b5175177d333270c3719d4875ae302fc4aff2ca9,-1,1,1,15.95273888,1668275642,Ticket,caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286
4edec09e7dd3a707c3d23407b5175177d333270c3719d4875ae302fc4aff2ca9,-1,0,1,0.02947333,1668275642,Ticket,caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286
b3735b332ff9893538c54e24299691a946ce8a2ee818911ddcf13d0a84378d6b,-1,0,1,0.02947333,1668275642,Ticket,caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286
b3735b332ff9893538c54e24299691a946ce8a2ee818911ddcf13d0a84378d6b,-1,1,1,15.95273888,1668275642,Ticket,caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286
c9a9fea4d8f7d359284e9d3ea3e1203c6a47c8cfeb994b0fca739f7cd8b55308,-1,0,1,0.02947333,1668275642,Ticket,caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286
c9a9fea4d8f7d359284e9d3ea3e1203c6a47c8cfeb994b0fca739f7cd8b55308,-1,1,1,15.95273888,1668275642,Ticket,caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286
d324f39c25fa5cb1f3d5764c8d4ad19d33240306573b08bccc220e1a5b083334,-1,0,1,0.02947333,1668275642,Ticket,caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286
d324f39c25fa5cb1f3d5764c8d4ad19d33240306573b08bccc220e1a5b083334,-1,1,1,15.95273888,1668275642,Ticket,caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286
caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286,1,3,1,15.95273888,1668275504,Regular,4edec09e7dd3a707c3d23407b5175177d333270c3719d4875ae302fc4aff2ca9
caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286,1,0,1,0.02947333,1668275504,Regular,c9a9fea4d8f7d359284e9d3ea3e1203c6a47c8cfeb994b0fca739f7cd8b55308
caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286,1,1,1,15.95273888,1668275504,Regular,c9a9fea4d8f7d359284e9d3ea3e1203c6a47c8cfeb994b0fca739f7cd8b55308
caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286,1,4,1,0.02947333,1668275504,Regular,b3735b332ff9893538c54e24299691a946ce8a2ee818911ddcf13d0a84378d6b
caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286,1,5,1,15.95273888,1668275504,Regular,b3735b332ff9893538c54e24299691a946ce8a2ee818911ddcf13d0a84378d6b
caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286,1,8,1,0.02947333,1668275504,Regular,d324f39c25fa5cb1f3d5764c8d4ad19d33240306573b08bccc220e1a5b083334
caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286,1,9,1,15.95273888,1668275504,Regular,d324f39c25fa5cb1f3d5764c8d4ad19d33240306573b08bccc220e1a5b083334
caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286,1,6,1,0.02947333,1668275504,Regular,484c5c69f2d0c5888ce9125cbe3afd0538bcca655fad546a363bb57f1fdc0e7b
caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286,1,7,1,15.95273888,1668275504,Regular,484c5c69f2d0c5888ce9125cbe3afd0538bcca655fad546a363bb57f1fdc0e7b
caf5cb03a4c81bb05540fea5fec4a7f3852c2e1ed50806c4fe83a1cf1b91b286,1,2,1,0.02947333,1668275504,Regular,4edec09e7dd3a707c3d23407b5175177d333270c3719d4875ae302fc4aff2ca9
