tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08624c3b2691c7ff072fdf2ed9e63ba436e46c83ae4aa4be310c8c7f78f272b8,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
08624c3b2691c7ff072fdf2ed9e63ba436e46c83ae4aa4be310c8c7f78f272b8,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
08ddd44eac4db18588d33d584f71bb1f6201ac1fad6efd41005ea86d372eaac0,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
08ddd44eac4db18588d33d584f71bb1f6201ac1fad6efd41005ea86d372eaac0,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
0a139ab8895554c7755d8efe0a6ef582a465090b1a960388c476eafbd1a1108c,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
0a139ab8895554c7755d8efe0a6ef582a465090b1a960388c476eafbd1a1108c,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
0c4ef879d210a3cffd6d26f596101a0bc68eef55fa57240ba8373735c725c5d5,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
0c4ef879d210a3cffd6d26f596101a0bc68eef55fa57240ba8373735c725c5d5,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
0eeb321988fa978cc732706f8d371c08be0759cdea48252fbe9c5c185dfc0998,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
0eeb321988fa978cc732706f8d371c08be0759cdea48252fbe9c5c185dfc0998,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
1215df9f44066ac7cf808cb8992c045e392beb94f8e0f3445f653f43ba411443,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
1215df9f44066ac7cf808cb8992c045e392beb94f8e0f3445f653f43ba411443,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
217cefb2e4ee135aae2bb832e8bf2c743af660d10e68602e828adc6805f5c33e,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
217cefb2e4ee135aae2bb832e8bf2c743af660d10e68602e828adc6805f5c33e,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
25c0c5714ea2293d99ad6a75ebc937ff84a46442bab5050ac23667131aeb19d4,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
25c0c5714ea2293d99ad6a75ebc937ff84a46442bab5050ac23667131aeb19d4,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
25d8519e6aa14ffa279e0747787539969f7a0e72ccb4776cb0b7e238560924a3,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
25d8519e6aa14ffa279e0747787539969f7a0e72ccb4776cb0b7e238560924a3,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
29ab5ba58bdd348c3f0dac44e95c6941523c1f7c568ebf063055d5b466b159e9,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
29ab5ba58bdd348c3f0dac44e95c6941523c1f7c568ebf063055d5b466b159e9,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
387c9641cfa4e3f1e2388844623aa9cd7746bcff0a8c3680cc41317a208885eb,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
387c9641cfa4e3f1e2388844623aa9cd7746bcff0a8c3680cc41317a208885eb,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
3df47f5b6ded39d43db7a1a2c92c86414d5d0a5843b1ddbfc55f59b2aaca26f5,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
3df47f5b6ded39d43db7a1a2c92c86414d5d0a5843b1ddbfc55f59b2aaca26f5,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
619164820642c258dd4acb95d0e0777544134c56ed8ce2f3eb5993c7f52c561a,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
