tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44,-1,8,1,0.04060312,1640858909,Regular,2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c
4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44,-1,15,1,11.19047045,1640858909,Regular,2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c
4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44,-1,14,1,0.04060312,1640858909,Regular,2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c
4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44,-1,13,1,11.19047045,1640858909,Regular,2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c
4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44,-1,12,1,0.04060312,1640858909,Regular,2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c
4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44,-1,11,1,11.19047045,1640858909,Regular,2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c
4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44,-1,10,1,0.04060312,1640858909,Regular,2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c
4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44,-1,9,1,11.19047045,1640858909,Regular,2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,-1,1,1,0.04060312,1640858586,Regular,2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c
bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c,-1,2,1,11.19047045,1640858586,Regular,2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c
2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c,1,0,1,0.04060312,1640856188,Regular,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c,1,1,1,11.19047045,1640856188,Regular,bf0606ef2e178db5bf374b2763bf8e33cb37664a9d5c5cdd751e51853a22979c
2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c,1,8,1,0.04060312,1640856188,Regular,4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44
2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c,1,7,1,11.19047045,1640856188,Regular,4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44
2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c,1,6,1,0.04060312,1640856188,Regular,4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44
2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c,1,5,1,11.19047045,1640856188,Regular,4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44
2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c,1,4,1,0.04060312,1640856188,Regular,4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44
2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c,1,3,1,11.19047045,1640856188,Regular,4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44
2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c,1,2,1,0.04060312,1640856188,Regular,4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44
2241641cf6f7b01dfd6e52d88fc6d4af822ac0630b847c17e0f9320a9ec5453c,1,9,1,11.19047045,1640856188,Regular,4c57b0fae76d14f68249e51a4cf37538a0c3e3e91b48c2e33f9d43c451babe44
