tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ec7e64f2e2177d5e342302bb04b102a4d050c190f7790035c26031094e47a4,-1,0,1,0.03414328,1655517954,Ticket,641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40
17ec7e64f2e2177d5e342302bb04b102a4d050c190f7790035c26031094e47a4,-1,1,1,13.39332386,1655517954,Ticket,641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40
26a36ff44dfd74b7ddf1c0c6d8350887a0bb54e4ae19d0bdc2c5a041d9708b4e,-1,0,1,0.03414328,1655517954,Ticket,641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40
26a36ff44dfd74b7ddf1c0c6d8350887a0bb54e4ae19d0bdc2c5a041d9708b4e,-1,1,1,13.39332386,1655517954,Ticket,641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40
863661a575f9bae5c3766c8d0d618552cff91cff75dc2c3b61ed2f1a37f4dac8,-1,1,1,13.39332386,1655517954,Ticket,641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40
863661a575f9bae5c3766c8d0d618552cff91cff75dc2c3b61ed2f1a37f4dac8,-1,0,1,0.03414328,1655517954,Ticket,641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40
95e3a24b0ae94178353a38aa6290f2cd0bc4b27a4becae6f07eda08ca91c9329,-1,1,1,13.39332386,1655517954,Ticket,641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40
95e3a24b0ae94178353a38aa6290f2cd0bc4b27a4becae6f07eda08ca91c9329,-1,0,1,0.03414328,1655517954,Ticket,641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40
f6ab85244f2d09ec5bc6580d7cb6936c8d9271323cfee78e64898d7e21a7f686,-1,0,1,0.03414328,1655517954,Ticket,641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40
f6ab85244f2d09ec5bc6580d7cb6936c8d9271323cfee78e64898d7e21a7f686,-1,1,1,13.39332386,1655517954,Ticket,641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40
641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40,1,2,1,0.03414328,1655517877,Regular,f6ab85244f2d09ec5bc6580d7cb6936c8d9271323cfee78e64898d7e21a7f686
641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40,1,3,1,13.39332386,1655517877,Regular,f6ab85244f2d09ec5bc6580d7cb6936c8d9271323cfee78e64898d7e21a7f686
641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40,1,8,1,0.03414328,1655517877,Regular,26a36ff44dfd74b7ddf1c0c6d8350887a0bb54e4ae19d0bdc2c5a041d9708b4e
641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40,1,1,1,13.39332386,1655517877,Regular,863661a575f9bae5c3766c8d0d618552cff91cff75dc2c3b61ed2f1a37f4dac8
641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40,1,0,1,0.03414328,1655517877,Regular,863661a575f9bae5c3766c8d0d618552cff91cff75dc2c3b61ed2f1a37f4dac8
641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40,1,7,1,13.39332386,1655517877,Regular,95e3a24b0ae94178353a38aa6290f2cd0bc4b27a4becae6f07eda08ca91c9329
641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40,1,6,1,0.03414328,1655517877,Regular,95e3a24b0ae94178353a38aa6290f2cd0bc4b27a4becae6f07eda08ca91c9329
641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40,1,5,1,13.39332386,1655517877,Regular,17ec7e64f2e2177d5e342302bb04b102a4d050c190f7790035c26031094e47a4
641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40,1,4,1,0.03414328,1655517877,Regular,17ec7e64f2e2177d5e342302bb04b102a4d050c190f7790035c26031094e47a4
641d19992a11ecb69b22ce1f9f9ed5f94a58eb5b17b563f90cd6a202db70ca40,1,9,1,13.39332386,1655517877,Regular,26a36ff44dfd74b7ddf1c0c6d8350887a0bb54e4ae19d0bdc2c5a041d9708b4e
