tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1995bd0d4310556400418efc38710e9f773669e53838b674c8207847b37e0b5a,-1,4,1,41.89363909,1581363946,Regular,5f31fb4ee94f0c29f72910dc514eb64788dd475bad027f5bfca3d5a25e67d3fd
62efd68dc2a95e36ab46a5506dd15f2e9271ddeff864fc1d73dfb58968fd85fd,-1,9,1,41.93233298,1581319015,Regular,e5b24b78bb6a260661a4a3ee349759b730cd9daab4a463188ab586c5378075de
ffa7c65440cbb1a7a4ca694833092add7ac80635a666cb967c577e3ab8292f34,-1,5,1,41.93233298,1581277109,Regular,87e4ad2fae8358cb55e6598c8702bdf125b26b936152e60d54abe7d30b1462ce
b79b4c6e45c8903aafaaa04ff918963a3750084f750afbfb515d70f4898f64fb,-1,136,1,41.89363909,1581081889,Regular,efae3ba554a4b335f0adcc74a02afa905e29e7695cea1c3f51b5dfa037151938
efae3ba554a4b335f0adcc74a02afa905e29e7695cea1c3f51b5dfa037151938,1,3,1,41.89363909,1581014293,Vote,b79b4c6e45c8903aafaaa04ff918963a3750084f750afbfb515d70f4898f64fb
210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9,-1,23,1,41.93233298,1581005259,Regular,3ae2530457a5e8fcb919401c562b73dfa41b9942bd9b310fbd9fc1bbb7532d40
cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c,-1,138,1,41.93233298,1580954952,Regular,21727a20b2e735f290d0b1a3b8b9e92e0a5c614d2a8bb4e7d48b10928821b61d
5f31fb4ee94f0c29f72910dc514eb64788dd475bad027f5bfca3d5a25e67d3fd,1,3,1,41.89363909,1580928160,Vote,1995bd0d4310556400418efc38710e9f773669e53838b674c8207847b37e0b5a
21727a20b2e735f290d0b1a3b8b9e92e0a5c614d2a8bb4e7d48b10928821b61d,1,3,1,41.93233298,1580700425,Vote,cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c
3ae2530457a5e8fcb919401c562b73dfa41b9942bd9b310fbd9fc1bbb7532d40,1,3,1,41.93233298,1580683546,Vote,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
87e4ad2fae8358cb55e6598c8702bdf125b26b936152e60d54abe7d30b1462ce,1,3,1,41.93233298,1580408820,Vote,ffa7c65440cbb1a7a4ca694833092add7ac80635a666cb967c577e3ab8292f34
e5b24b78bb6a260661a4a3ee349759b730cd9daab4a463188ab586c5378075de,1,3,1,41.93233298,1580123624,Vote,62efd68dc2a95e36ab46a5506dd15f2e9271ddeff864fc1d73dfb58968fd85fd
2792242dd64f9b30935f17a2c3fa802625ce871c8604fbaeb0626634a0cc6aae,-1,2,1,41.93233298,1579743036,Regular,383dbc95bd42b117ef29af4288d091cd768c491775d2dc954515c5b135832147
383dbc95bd42b117ef29af4288d091cd768c491775d2dc954515c5b135832147,1,3,1,41.93233298,1579698351,Vote,2792242dd64f9b30935f17a2c3fa802625ce871c8604fbaeb0626634a0cc6aae
d7e8d0646e5983ab5457ef715a4997f572091ca90c991b6ae47ddde6ad87d27d,-1,2,1,41.93233298,1579248416,Regular,d2d1aafec03d95a3548bf82554f9cab5d39e3eb2463ca87ff7cf8a815e895d80
d2d1aafec03d95a3548bf82554f9cab5d39e3eb2463ca87ff7cf8a815e895d80,1,3,1,41.93233298,1579209994,Vote,d7e8d0646e5983ab5457ef715a4997f572091ca90c991b6ae47ddde6ad87d27d
4a45537c8c59d39696b66dcb62c59170325103382432a0cb6870837d9e2f748b,-1,1,1,41.93233298,1579130125,Regular,21072fa5daa4f3598f5fd827caf1bb4daa92f26bbb49b4ddff4d29162d6af10d
d0a4e103c5d14f96e08756985f6447470cd78cada36e975aa7b10a8d7de64244,-1,1,1,41.93233298,1579090332,Regular,6ad5d0ec00e4ce7f49678e28f33175e1f01f17e42685c201d4c59a14ff16a9ec
21072fa5daa4f3598f5fd827caf1bb4daa92f26bbb49b4ddff4d29162d6af10d,1,3,1,41.93233298,1579068763,Vote,4a45537c8c59d39696b66dcb62c59170325103382432a0cb6870837d9e2f748b
6ad5d0ec00e4ce7f49678e28f33175e1f01f17e42685c201d4c59a14ff16a9ec,1,3,1,41.93233298,1579045226,Vote,d0a4e103c5d14f96e08756985f6447470cd78cada36e975aa7b10a8d7de64244
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,164,1,41.93233298,1579011614,Regular,e3312d8e08401cc3325eca1fc72bc2e7e03c742d08b2a227d857f01c42261af4
e3312d8e08401cc3325eca1fc72bc2e7e03c742d08b2a227d857f01c42261af4,1,3,1,41.93233298,1578876405,Vote,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
