tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07829b05f2d57b582c6985ecad323f0ce2e5755903d37ef39b0fa608fa003883,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
07829b05f2d57b582c6985ecad323f0ce2e5755903d37ef39b0fa608fa003883,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
0a6ccdde192105425a4d3a5ff13ad4586d27440447b55df7d4f9d869f6b3d708,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
0a6ccdde192105425a4d3a5ff13ad4586d27440447b55df7d4f9d869f6b3d708,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
22481e7739f97c8b1ecd908b8daa43ba040826d93105acf5b5843f709794f729,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
22481e7739f97c8b1ecd908b8daa43ba040826d93105acf5b5843f709794f729,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
2eb28cf5efc8e3e581a4aa63726d4177c7ddd0f1e330666102cf0b4f31393a68,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
2eb28cf5efc8e3e581a4aa63726d4177c7ddd0f1e330666102cf0b4f31393a68,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
2f718bb4179f09702653bd44682a609bed91174aac440bb26af053e1a517b755,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
2f718bb4179f09702653bd44682a609bed91174aac440bb26af053e1a517b755,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
554803bd53e5008f8cac76494bbdb1fc840fdfab78c328ee6046498081f007bf,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
554803bd53e5008f8cac76494bbdb1fc840fdfab78c328ee6046498081f007bf,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
599a1178518646dfb253e4f8aab3e67b03c8b4565bac2a1eee4c8a5fa6413948,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
599a1178518646dfb253e4f8aab3e67b03c8b4565bac2a1eee4c8a5fa6413948,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
76eefbe44c970c27a7f0a08c8a942b4779f4c2223a7dd897de766884bb0264ad,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
76eefbe44c970c27a7f0a08c8a942b4779f4c2223a7dd897de766884bb0264ad,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
7aaebdca573cf62d9b5e4b2ece75d4b8e70985641f534b62d94e89da26b8aaf1,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
7aaebdca573cf62d9b5e4b2ece75d4b8e70985641f534b62d94e89da26b8aaf1,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
88d80f19da9cec6149743c9fe0bb4dfa0226b51861e65dfffac70a124bd25bad,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
88d80f19da9cec6149743c9fe0bb4dfa0226b51861e65dfffac70a124bd25bad,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
9130dd8d479fc9137911f2461ecf30e8621f326543f1708f65491f74d756a931,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
9130dd8d479fc9137911f2461ecf30e8621f326543f1708f65491f74d756a931,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
aaffb7691a7cb0582e034e110cbcea2739f6c0b0eeb9a8af96bb3f51b21f27fb,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
aaffb7691a7cb0582e034e110cbcea2739f6c0b0eeb9a8af96bb3f51b21f27fb,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
aea32dc9a41bd132644e89fc3379ef1f1e65b6085ba746d63998b9b06ad7ddfb,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
aea32dc9a41bd132644e89fc3379ef1f1e65b6085ba746d63998b9b06ad7ddfb,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
b466dda8b436641ab82c93a5b844e5a154a9049a56d76f6893a2ec602afd4057,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
b466dda8b436641ab82c93a5b844e5a154a9049a56d76f6893a2ec602afd4057,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
bf2b8e384aebf44085c8c7554aaf69bb04024d42580d83a105daf92e25b5485f,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
bf2b8e384aebf44085c8c7554aaf69bb04024d42580d83a105daf92e25b5485f,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
c793ca2511f0aba4403493567bac03ae95ccf01cc41abddb2ea2f5566f94e915,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
c793ca2511f0aba4403493567bac03ae95ccf01cc41abddb2ea2f5566f94e915,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
d740f7260a9d6cbcd4f86fc665d1909fdeb3ad07b767fef60dc05202048a70d5,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
d740f7260a9d6cbcd4f86fc665d1909fdeb3ad07b767fef60dc05202048a70d5,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
e541266364e7b441f703e9ec663121814c0c5d62d75f319ec7e655626f48e8dd,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
e541266364e7b441f703e9ec663121814c0c5d62d75f319ec7e655626f48e8dd,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
f566b8aab8acc3a1302aeccd36b682ad13e228c6871ba20dd5e2ec17a5783509,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
f566b8aab8acc3a1302aeccd36b682ad13e228c6871ba20dd5e2ec17a5783509,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
f608ba72cee52aa727226a40c67a3e506e005e6139af34db68732be7e8ce530a,-1,1,1,26.5851465,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
f608ba72cee52aa727226a40c67a3e506e005e6139af34db68732be7e8ce530a,-1,0,1,0.07010702,1598954924,Ticket,741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,17,1,26.5851465,1598954912,Regular,aea32dc9a41bd132644e89fc3379ef1f1e65b6085ba746d63998b9b06ad7ddfb
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,22,1,0.07010702,1598954912,Regular,2eb28cf5efc8e3e581a4aa63726d4177c7ddd0f1e330666102cf0b4f31393a68
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,23,1,26.5851465,1598954912,Regular,2eb28cf5efc8e3e581a4aa63726d4177c7ddd0f1e330666102cf0b4f31393a68
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,8,1,0.07010702,1598954912,Regular,599a1178518646dfb253e4f8aab3e67b03c8b4565bac2a1eee4c8a5fa6413948
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,9,1,26.5851465,1598954912,Regular,599a1178518646dfb253e4f8aab3e67b03c8b4565bac2a1eee4c8a5fa6413948
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,0,1,0.07010702,1598954912,Regular,07829b05f2d57b582c6985ecad323f0ce2e5755903d37ef39b0fa608fa003883
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,1,1,26.5851465,1598954912,Regular,07829b05f2d57b582c6985ecad323f0ce2e5755903d37ef39b0fa608fa003883
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,26,1,0.07010702,1598954912,Regular,d740f7260a9d6cbcd4f86fc665d1909fdeb3ad07b767fef60dc05202048a70d5
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,27,1,26.5851465,1598954912,Regular,d740f7260a9d6cbcd4f86fc665d1909fdeb3ad07b767fef60dc05202048a70d5
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,20,1,0.07010702,1598954912,Regular,76eefbe44c970c27a7f0a08c8a942b4779f4c2223a7dd897de766884bb0264ad
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,21,1,26.5851465,1598954912,Regular,76eefbe44c970c27a7f0a08c8a942b4779f4c2223a7dd897de766884bb0264ad
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,32,1,0.07010702,1598954912,Regular,e541266364e7b441f703e9ec663121814c0c5d62d75f319ec7e655626f48e8dd
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,33,1,26.5851465,1598954912,Regular,e541266364e7b441f703e9ec663121814c0c5d62d75f319ec7e655626f48e8dd
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,28,1,0.07010702,1598954912,Regular,f566b8aab8acc3a1302aeccd36b682ad13e228c6871ba20dd5e2ec17a5783509
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,29,1,26.5851465,1598954912,Regular,f566b8aab8acc3a1302aeccd36b682ad13e228c6871ba20dd5e2ec17a5783509
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,34,1,0.07010702,1598954912,Regular,9130dd8d479fc9137911f2461ecf30e8621f326543f1708f65491f74d756a931
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,35,1,26.5851465,1598954912,Regular,9130dd8d479fc9137911f2461ecf30e8621f326543f1708f65491f74d756a931
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,4,1,0.07010702,1598954912,Regular,c793ca2511f0aba4403493567bac03ae95ccf01cc41abddb2ea2f5566f94e915
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,5,1,26.5851465,1598954912,Regular,c793ca2511f0aba4403493567bac03ae95ccf01cc41abddb2ea2f5566f94e915
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,38,1,0.07010702,1598954912,Regular,aaffb7691a7cb0582e034e110cbcea2739f6c0b0eeb9a8af96bb3f51b21f27fb
741e9af17018706a8d6c82081ba2d2cb92185a90f3f054076e56a55f93eac1ad,1,39,1,26.5851465,1598954912,Regular,aaffb7691a7cb0582e034e110cbcea2739f6c0b0eeb9a8af96bb3f51b21f27fb
