tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f030b2902a6b82d113e6a34e776e8afd78ea0dd0654a59037ec3298ce6e0d5cf,-1,0,1,5.53940442,1712703972,Ticket,ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80
3faf6355d9706421670bf9e725a0607610cc23b7bf987827dfd56c0f8ce253c7,-1,0,1,5.53940442,1712703798,Ticket,ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80
f173e17b3cc85c286753d3dab603af941e8d38ecef64d2ad695a2c62bf16096b,-1,0,1,5.53940442,1712703680,Ticket,ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80
2f1d759169f223d3699b39c7ac607743a00532796324be8811d0e9b83c3ecaf7,-1,0,1,5.53940442,1712699609,Ticket,ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80
b86cf16d8451cfec573e1d8e26e5ac90335168c3e8f9ce1ffc77408b34134701,-1,0,1,5.53940442,1712696137,Ticket,ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80
0dc7594dafe5021ad2b0a0fc25c5d581cb3efe2dddc3c94b537dd5914302fc5b,-1,0,1,5.53940442,1712688426,Ticket,ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80
322091ea904f61c82fdc6701f072982bc65138e07ee342529171f65c576ed64d,-1,0,1,5.53940442,1712688426,Ticket,ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80
3ce72014f1c06b2edf5674509a41e8bd88616313ea3380e488369ccc6f39be1a,-1,0,1,5.53940442,1712688426,Ticket,ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80
67eb07d5ff732d401ce26bc972c1ce80c6078e7fb22da5d2808a5928c8991de1,-1,0,1,5.53940442,1712688426,Ticket,ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80
82a7b4c73f8828eb9443de032f3c3818885ef5c47bdf16d146f4669c749c76c7,-1,0,1,5.53940442,1712688426,Ticket,ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80
b689c0181baad299a20af2f22d51179b22c858f5b2b2b94f31e59a290e3543b7,-1,0,1,5.53940442,1712688272,Ticket,ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80
ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80,1,1,1,5.53940442,1712685533,Regular,82a7b4c73f8828eb9443de032f3c3818885ef5c47bdf16d146f4669c749c76c7
ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80,1,3,1,5.53940442,1712685533,Regular,2f1d759169f223d3699b39c7ac607743a00532796324be8811d0e9b83c3ecaf7
ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80,1,2,1,5.53940442,1712685533,Regular,b86cf16d8451cfec573e1d8e26e5ac90335168c3e8f9ce1ffc77408b34134701
ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80,1,6,1,5.53940442,1712685533,Regular,0dc7594dafe5021ad2b0a0fc25c5d581cb3efe2dddc3c94b537dd5914302fc5b
ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80,1,4,1,5.53940442,1712685533,Regular,f173e17b3cc85c286753d3dab603af941e8d38ecef64d2ad695a2c62bf16096b
ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80,1,8,1,5.53940442,1712685533,Regular,3ce72014f1c06b2edf5674509a41e8bd88616313ea3380e488369ccc6f39be1a
ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80,1,10,1,5.53940442,1712685533,Regular,f030b2902a6b82d113e6a34e776e8afd78ea0dd0654a59037ec3298ce6e0d5cf
ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80,1,9,1,5.53940442,1712685533,Regular,b689c0181baad299a20af2f22d51179b22c858f5b2b2b94f31e59a290e3543b7
ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80,1,5,1,5.53940442,1712685533,Regular,3faf6355d9706421670bf9e725a0607610cc23b7bf987827dfd56c0f8ce253c7
ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80,1,0,1,5.53940442,1712685533,Regular,67eb07d5ff732d401ce26bc972c1ce80c6078e7fb22da5d2808a5928c8991de1
ead60fd11fce56339d6088a705616abd68ebb07fcf79b26939f49dbb1ca4cc80,1,7,1,5.53940442,1712685533,Regular,322091ea904f61c82fdc6701f072982bc65138e07ee342529171f65c576ed64d
