tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f7c80a3ad2b225b974b8873d0ca7ef4566d06005de21dfc8cc89cd3494a2b7,-1,1,1,18.61347599,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
07f7c80a3ad2b225b974b8873d0ca7ef4566d06005de21dfc8cc89cd3494a2b7,-1,0,1,0.07330844,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
1729de82bd060e508e44cba2cbda95708d2a67be341e5d0d8799da22c38b946f,-1,1,1,18.61347599,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
1729de82bd060e508e44cba2cbda95708d2a67be341e5d0d8799da22c38b946f,-1,0,1,0.07330844,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
29c28614c53c5ef576b9c1841ae559bb72b4f7ce9666ba98d45191e434aca5ef,-1,1,1,18.61347599,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
29c28614c53c5ef576b9c1841ae559bb72b4f7ce9666ba98d45191e434aca5ef,-1,0,1,0.07330844,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
2a696bf3865b538a88426b9d829d38883809d208bd72f801ee98cde1bd48aa75,-1,1,1,18.61347599,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
2a696bf3865b538a88426b9d829d38883809d208bd72f801ee98cde1bd48aa75,-1,0,1,0.07330844,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
3117d3be53bc10ec220c612e73bc5278d8046e3116d2c827af4acbe2fe0d91e5,-1,1,1,18.61347599,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
3117d3be53bc10ec220c612e73bc5278d8046e3116d2c827af4acbe2fe0d91e5,-1,0,1,0.07330844,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
37e9ece82545a15bc854fb6392f4fef5d2ee073d9979e370e1ad5f30497e7684,-1,1,1,18.61347599,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
37e9ece82545a15bc854fb6392f4fef5d2ee073d9979e370e1ad5f30497e7684,-1,0,1,0.07330844,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
4c5d01e59b0d48ab6c53f1d1ce3a1a639b64f9267784fa1e7d5233bef3717267,-1,1,1,18.61347599,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
4c5d01e59b0d48ab6c53f1d1ce3a1a639b64f9267784fa1e7d5233bef3717267,-1,0,1,0.07330844,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
6f71e8276e361dc889445997ca381103f2143b840d8cc62d2881155f8b8ce230,-1,0,1,0.07330844,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
6f71e8276e361dc889445997ca381103f2143b840d8cc62d2881155f8b8ce230,-1,1,1,18.61347599,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
a04d3f0a6d9f920b779d24396d98c8ce5128b0403ac82440b8a2e4d22e64fa79,-1,1,1,18.61347599,1594293848,Ticket,6f949668981fab5392b96ab399d58bd63091da5b712f1101c064957860fcbfc5
