tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,380,1,122.6783585,1597421853,Regular,bc43445754bd954217d07791f033cccd111c42d13360cdeaf6cc13ad0859b4ec
126d8480ae63d94028a5fe49d15f32e3c582435cac86dd6fd92dff928f99fc3b,-1,1,1,121.25336598,1571396999,Vote,5285ea7947d6e7ca1448cd0b83329a375711a637fb232967cd187ebd3c9a1f1a
be48e03c0922cdd1f9cbf34bfddd2e69d4c346ed89279bc9f878dee1eb47b3d2,-1,1,1,121.25336598,1571221253,Vote,5f6417083a66c38d395653fbabafa1a5c6af8293ff545d0bc18b8f79e63459f4
9233bd4fe505a7b3696416e03fe4002c8cf997a694a85d7a6a3519b964f71da0,-1,1,1,121.25336598,1569982200,Vote,41649c42e8ef6eb8cada73053b03fe02c8ff866f7012dfe13b8d2d6d1519a916
bc43445754bd954217d07791f033cccd111c42d13360cdeaf6cc13ad0859b4ec,1,2,1,122.6783585,1569859145,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
6ebc4f9f9ca69eaf7c0bc128b498d9b38d800600729c7b10a0a0da95190d6100,-1,1,1,121.25336598,1569810703,Vote,f808ddba3e75439301d1b81920c8993f16f9e173d7eeaee75e94bbdf9f965352
bca2274f0469199debc852285ec912be141d4a0220b557943ded54fe9e5e7d1d,-1,1,1,121.25336598,1569629757,Vote,43edab6599530f1e8d0ce238cbe0ea062d58a94873964b53ea2e2f30e0692599
5f6417083a66c38d395653fbabafa1a5c6af8293ff545d0bc18b8f79e63459f4,1,0,1,121.25336598,1569579013,Ticket,be48e03c0922cdd1f9cbf34bfddd2e69d4c346ed89279bc9f878dee1eb47b3d2
5285ea7947d6e7ca1448cd0b83329a375711a637fb232967cd187ebd3c9a1f1a,1,0,1,121.25336598,1569578776,Ticket,126d8480ae63d94028a5fe49d15f32e3c582435cac86dd6fd92dff928f99fc3b
43edab6599530f1e8d0ce238cbe0ea062d58a94873964b53ea2e2f30e0692599,1,0,1,121.25336598,1569578595,Ticket,bca2274f0469199debc852285ec912be141d4a0220b557943ded54fe9e5e7d1d
41649c42e8ef6eb8cada73053b03fe02c8ff866f7012dfe13b8d2d6d1519a916,1,0,1,121.25336598,1569578289,Ticket,9233bd4fe505a7b3696416e03fe4002c8cf997a694a85d7a6a3519b964f71da0
f808ddba3e75439301d1b81920c8993f16f9e173d7eeaee75e94bbdf9f965352,1,0,1,121.25336598,1569578289,Ticket,6ebc4f9f9ca69eaf7c0bc128b498d9b38d800600729c7b10a0a0da95190d6100
