tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202,-1,174,1,5.98875997,1615612962,Regular,7c2ce74e5b965b712fcfa52cafb018e54dfa9a91b6c293eb91ecfff23430c9fc
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,103,1,5.98875997,1615604486,Regular,5c52add76e95bbb79c4e23c964e50842466cd3a7259d5270f1fea6441a1f75cd
71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350,-1,23,1,5.96322032,1612860216,Regular,3c549ac290e4ffa23572b83379a523714cc3ca18b9146fc2c91bb9ce5e01673e
3c549ac290e4ffa23572b83379a523714cc3ca18b9146fc2c91bb9ce5e01673e,1,3,1,5.96322032,1612823081,Vote,71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350
1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17,-1,54,1,5.98875997,1612629713,Regular,e156ae6b8fa59b0a473ecb0a08037793b89a2eed96819ee6fd997c4d01f402a4
7c2ce74e5b965b712fcfa52cafb018e54dfa9a91b6c293eb91ecfff23430c9fc,1,3,1,5.98875997,1612544196,Vote,6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202
e156ae6b8fa59b0a473ecb0a08037793b89a2eed96819ee6fd997c4d01f402a4,1,3,1,5.98875997,1612398342,Vote,1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17
5d4aa51dacd6061e5e95cbc048aa518cef221a91e427767e2ef469e4553f2284,-1,20,1,5.98875997,1611938927,Regular,430156f6a723fc9c399fcfb17de8b38b8a00541d2e57f85b926bed8b52d49087
11473680adb0ee3dc2c5dece4c33daa64b707e35d4604d871bde064987aeba4f,-1,43,1,5.98875996,1611937230,Regular,d1f7d994f7d9ddbe073553dc2a53f4b99d1b3c50d8d8176fe463dc78e2caa925
d1f7d994f7d9ddbe073553dc2a53f4b99d1b3c50d8d8176fe463dc78e2caa925,1,3,1,5.98875996,1611754988,Vote,11473680adb0ee3dc2c5dece4c33daa64b707e35d4604d871bde064987aeba4f
9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4,-1,10,1,5.98875997,1611732175,Regular,10860ce0d53d538dea614b807d60aa7319965c622b3b71850c29814f11bc1a6b
430156f6a723fc9c399fcfb17de8b38b8a00541d2e57f85b926bed8b52d49087,1,3,1,5.98875997,1611442759,Vote,5d4aa51dacd6061e5e95cbc048aa518cef221a91e427767e2ef469e4553f2284
10860ce0d53d538dea614b807d60aa7319965c622b3b71850c29814f11bc1a6b,1,3,1,5.98875997,1611428944,Vote,9cbd22bfd72d7df442daa4944285340c61a3ab9e7fdf9838d6f5ac637fc22ec4
5c52add76e95bbb79c4e23c964e50842466cd3a7259d5270f1fea6441a1f75cd,1,3,1,5.98875997,1611307547,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
