tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
737186e8aaf97141139340ff0d4d6b17c67cab70a05624a828de04a4b7438a1b,-1,9,1,21.74660117,1661265276,Regular,f2550dcbf29dc60a3e61d992e7691e89c8f089f2168a3406c9fe7cdab3daa56c
f2550dcbf29dc60a3e61d992e7691e89c8f089f2168a3406c9fe7cdab3daa56c,1,3,1,21.74660117,1661057175,Vote,737186e8aaf97141139340ff0d4d6b17c67cab70a05624a828de04a4b7438a1b
1445850660a5a5be9907a4be1753d2f744c3e2f750d7e3890e210ab32488f5f5,-1,0,1,0.03251952,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
1445850660a5a5be9907a4be1753d2f744c3e2f750d7e3890e210ab32488f5f5,-1,1,1,21.30082815,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
50e9a0c972935c2429fc80d35540d75d0a85f76f564be96e1b6bbcaae3e89faa,-1,1,1,21.30082815,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
50e9a0c972935c2429fc80d35540d75d0a85f76f564be96e1b6bbcaae3e89faa,-1,0,1,0.03251952,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
658cd84713d23e90b440e861984d177bf224c5442242b6341ce450ef72f78b5e,-1,1,1,21.30082815,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
658cd84713d23e90b440e861984d177bf224c5442242b6341ce450ef72f78b5e,-1,0,1,0.03251952,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
6bba43b0f643dc97bcd204f3cc4002e78a32696cec83b82508cc63b3a7f7d734,-1,0,1,0.03251952,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
6bba43b0f643dc97bcd204f3cc4002e78a32696cec83b82508cc63b3a7f7d734,-1,1,1,21.30082815,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
