tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,-1,13,1,36.60169691,1573772471,Regular,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,-1,15,1,36.60169691,1573772471,Regular,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,-1,14,1,0.09592764,1573772471,Regular,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,-1,12,1,0.09592764,1573772471,Regular,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
a73a0190e100c9194956ee4a1953b017dd363fc5135c42298b310a0303ea31ce,-1,1,1,36.60169691,1573702734,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
a73a0190e100c9194956ee4a1953b017dd363fc5135c42298b310a0303ea31ce,-1,0,1,0.09592764,1573702734,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
ab16eeb20fd772109de55c6e18f2787d481de900768be74aaf4099c07e9a1444,-1,0,1,0.09592764,1573702734,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
ab16eeb20fd772109de55c6e18f2787d481de900768be74aaf4099c07e9a1444,-1,1,1,36.60169691,1573702734,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
0bb9a4e7c3d244e1afef09a85c5af3f4e81159fd160e187cfac6c7c5954dd3a9,-1,1,1,36.60169691,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
0bb9a4e7c3d244e1afef09a85c5af3f4e81159fd160e187cfac6c7c5954dd3a9,-1,0,1,0.09592764,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
11a52869feefa7aee0248057017fa1cc35432f880b6b597eb5c0999fc22918e0,-1,0,1,0.09592764,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
11a52869feefa7aee0248057017fa1cc35432f880b6b597eb5c0999fc22918e0,-1,1,1,36.60169691,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
2de42a58fe16aba6bea844b7a4a24097a23e09a12887b4f91605f1bca1bf14db,-1,0,1,0.09592764,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
2de42a58fe16aba6bea844b7a4a24097a23e09a12887b4f91605f1bca1bf14db,-1,1,1,36.60169691,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
35dd6e36589c85432c6612bf08ffe38e11a5e3dd36c8a829257b0c70392bada6,-1,1,1,36.60169691,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
35dd6e36589c85432c6612bf08ffe38e11a5e3dd36c8a829257b0c70392bada6,-1,0,1,0.09592764,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
a29bc150ee35c8cfe358b643f48e89cf7c732e4100f84f848d2e35d8e3b1c8c3,-1,1,1,36.60169691,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
a29bc150ee35c8cfe358b643f48e89cf7c732e4100f84f848d2e35d8e3b1c8c3,-1,0,1,0.09592764,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
b2577f479d7e7a6c67dcce9ff35f88c43dfc28dcfc6244360b48298fc0faa5fb,-1,1,1,36.60169691,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
b2577f479d7e7a6c67dcce9ff35f88c43dfc28dcfc6244360b48298fc0faa5fb,-1,0,1,0.09592764,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
b8a9649a088804d856dbe8ec2e50ca40bd1fb9876593bb6831cc07e8c209c070,-1,1,1,36.60169691,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
b8a9649a088804d856dbe8ec2e50ca40bd1fb9876593bb6831cc07e8c209c070,-1,0,1,0.09592764,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
d06c301cf78b2f5e6cd5f2ed6f7d4d2fd0f797a3494be1d6e9565aba20d184b3,-1,1,1,36.60169691,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
d06c301cf78b2f5e6cd5f2ed6f7d4d2fd0f797a3494be1d6e9565aba20d184b3,-1,0,1,0.09592764,1573702611,Ticket,822aa7dc20aa48ebdf8bbc38e6c2f4074e523814de72e4715942d37f92e8e9b3
