tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c,-1,172,1,10.10565167,1622379331,Regular,fcebd3c43076315d268550571335323e7e1c9ee10bdb873bbb1cac4795944ed8
fcebd3c43076315d268550571335323e7e1c9ee10bdb873bbb1cac4795944ed8,1,3,1,10.10565167,1622188103,Vote,37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c
a3bfc839ac2eae8e49bafacedbd4a11f451b31035078019ae1d9daee5dd301c3,-1,9,1,10.1290071,1621172528,Regular,1092a88f306c45966bdcc94bf6c898ab618ce225a082846cb9740b1bd007a4cd
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,59,1,10.1290071,1621138307,Regular,7cf716591ff39038b57b4b3fcf50822fe5ef04149d84a5d68342e6b150f2b687
7cf716591ff39038b57b4b3fcf50822fe5ef04149d84a5d68342e6b150f2b687,1,3,1,10.1290071,1618871532,Vote,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
1092a88f306c45966bdcc94bf6c898ab618ce225a082846cb9740b1bd007a4cd,1,3,1,10.1290071,1618368662,Vote,a3bfc839ac2eae8e49bafacedbd4a11f451b31035078019ae1d9daee5dd301c3
2dbb1b1157560597cada0530b0ba844b57f8fe04e1d0511701e917826b1d0f1b,-1,3,1,10.1290071,1618250875,Regular,e6d3adc5a825801cf3ec0be7096cd3831777af3bda7aa5cd653c2492ae652d07
2096f9cb6eaab4ad42b467bcb6a5c9740ae6dc3e9e0a980d6c885aefb9bac996,-1,1,1,10.1290071,1618211895,Regular,d5e2f108864ffc856ba1bc10715c00b593a3072c5c7d5ba164b0f825ca6de6a0
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,99,1,10.1290071,1618199373,Regular,4d7237bd38f18548da75708a008b4cd7539825a5577276e925f535a6b0a9d377
e6d3adc5a825801cf3ec0be7096cd3831777af3bda7aa5cd653c2492ae652d07,1,3,1,10.1290071,1618197541,Vote,2dbb1b1157560597cada0530b0ba844b57f8fe04e1d0511701e917826b1d0f1b
d5e2f108864ffc856ba1bc10715c00b593a3072c5c7d5ba164b0f825ca6de6a0,1,3,1,10.1290071,1618171775,Vote,2096f9cb6eaab4ad42b467bcb6a5c9740ae6dc3e9e0a980d6c885aefb9bac996
4d7237bd38f18548da75708a008b4cd7539825a5577276e925f535a6b0a9d377,1,3,1,10.1290071,1618143012,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,97,1,10.15310592,1617684720,Regular,b9a95c14fc717b611e796cfe7ebf58a21c43693d7c4c3e8cc6d27fcb62b46e37
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,280,1,10.15310592,1617627065,Regular,234588ccb7a26113bcc6f93755e9828631224f1de4746ed9eeaa36f73fde2cb1
b9a95c14fc717b611e796cfe7ebf58a21c43693d7c4c3e8cc6d27fcb62b46e37,1,3,1,10.15310592,1617612238,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
234588ccb7a26113bcc6f93755e9828631224f1de4746ed9eeaa36f73fde2cb1,1,3,1,10.15310592,1617550641,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810,-1,21,1,10.15310592,1617449767,Regular,08951fd9a38925ec1fb98f38ac3db24c67b5b4cdafe4cf19657fface14d595b4
08951fd9a38925ec1fb98f38ac3db24c67b5b4cdafe4cf19657fface14d595b4,1,3,1,10.15310592,1617402882,Vote,e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810
63d4185243889324bae234e816b8fc2caf3f964251c44956e4cd50b244eff732,-1,1,1,10.15310592,1617400673,Regular,e419060798c3de996efcc52aa265e03a3c26ff28b9ce36157e47b6b135042d91
e419060798c3de996efcc52aa265e03a3c26ff28b9ce36157e47b6b135042d91,1,3,1,10.15310592,1617356526,Vote,63d4185243889324bae234e816b8fc2caf3f964251c44956e4cd50b244eff732
