tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204608f56bc759b0606d3a05c9953549120b1f43e4709b453beff9302555381f,-1,0,1,0.03266406,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
204608f56bc759b0606d3a05c9953549120b1f43e4709b453beff9302555381f,-1,1,1,27.2473835,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
3e9c66de60514b4ae064aff1a41fa18700518a7469fb961f0849c8e0d40206ba,-1,0,1,0.03266406,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
3e9c66de60514b4ae064aff1a41fa18700518a7469fb961f0849c8e0d40206ba,-1,1,1,27.2473835,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
54130cfb9045bd9e7ffd8b5ddc54e40484978e1a841e37c44722c2f053d18b15,-1,0,1,0.03266406,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
54130cfb9045bd9e7ffd8b5ddc54e40484978e1a841e37c44722c2f053d18b15,-1,1,1,27.2473835,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
572ec11eb61a74ffc74db0f84bc04e9e1826a924afc94422d738744bbb2ad546,-1,1,1,27.2473835,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
572ec11eb61a74ffc74db0f84bc04e9e1826a924afc94422d738744bbb2ad546,-1,0,1,0.03266406,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
662124ee28c19fea8c0a69672287559063be5a82a16272f35bd278cc18f372a0,-1,1,1,27.2473835,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
662124ee28c19fea8c0a69672287559063be5a82a16272f35bd278cc18f372a0,-1,0,1,0.03266406,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
68356dd499de37207fbdd591ef79123e0b1ea4ec36b2c2d680cf59098a82bbf4,-1,1,1,27.2473835,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
68356dd499de37207fbdd591ef79123e0b1ea4ec36b2c2d680cf59098a82bbf4,-1,0,1,0.03266406,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
69a0704cd433a9fa6ec842ab8c6459dadb2c7b07e3b92986cbd20217b193068e,-1,1,1,27.2473835,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
69a0704cd433a9fa6ec842ab8c6459dadb2c7b07e3b92986cbd20217b193068e,-1,0,1,0.03266406,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
69af45cb67dafb4389b9fa4c395bfb7c8fc86db702fd7abd3def8de9a3e9f262,-1,1,1,27.2473835,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
69af45cb67dafb4389b9fa4c395bfb7c8fc86db702fd7abd3def8de9a3e9f262,-1,0,1,0.03266406,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
7cca955f4daab52d07d9c213c82b1da9d58dbae0ba75db939be82f5fd2a94b9b,-1,1,1,27.2473835,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
7cca955f4daab52d07d9c213c82b1da9d58dbae0ba75db939be82f5fd2a94b9b,-1,0,1,0.03266406,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
da52fae2da037bea28a443a4abbb1ea645fa558bf7d0b8ac69a6d16a7276ed97,-1,0,1,0.03266406,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
da52fae2da037bea28a443a4abbb1ea645fa558bf7d0b8ac69a6d16a7276ed97,-1,1,1,27.2473835,1659730210,Ticket,3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,13,1,27.2473835,1659730073,Regular,da52fae2da037bea28a443a4abbb1ea645fa558bf7d0b8ac69a6d16a7276ed97
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,12,1,0.03266406,1659730073,Regular,da52fae2da037bea28a443a4abbb1ea645fa558bf7d0b8ac69a6d16a7276ed97
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,16,1,0.03266406,1659730073,Regular,54130cfb9045bd9e7ffd8b5ddc54e40484978e1a841e37c44722c2f053d18b15
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,1,1,27.2473835,1659730073,Regular,662124ee28c19fea8c0a69672287559063be5a82a16272f35bd278cc18f372a0
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,0,1,0.03266406,1659730073,Regular,662124ee28c19fea8c0a69672287559063be5a82a16272f35bd278cc18f372a0
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,15,1,27.2473835,1659730073,Regular,7cca955f4daab52d07d9c213c82b1da9d58dbae0ba75db939be82f5fd2a94b9b
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,14,1,0.03266406,1659730073,Regular,7cca955f4daab52d07d9c213c82b1da9d58dbae0ba75db939be82f5fd2a94b9b
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,5,1,27.2473835,1659730073,Regular,69a0704cd433a9fa6ec842ab8c6459dadb2c7b07e3b92986cbd20217b193068e
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,4,1,0.03266406,1659730073,Regular,69a0704cd433a9fa6ec842ab8c6459dadb2c7b07e3b92986cbd20217b193068e
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,9,1,27.2473835,1659730073,Regular,572ec11eb61a74ffc74db0f84bc04e9e1826a924afc94422d738744bbb2ad546
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,8,1,0.03266406,1659730073,Regular,572ec11eb61a74ffc74db0f84bc04e9e1826a924afc94422d738744bbb2ad546
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,3,1,27.2473835,1659730073,Regular,68356dd499de37207fbdd591ef79123e0b1ea4ec36b2c2d680cf59098a82bbf4
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,2,1,0.03266406,1659730073,Regular,68356dd499de37207fbdd591ef79123e0b1ea4ec36b2c2d680cf59098a82bbf4
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,7,1,27.2473835,1659730073,Regular,3e9c66de60514b4ae064aff1a41fa18700518a7469fb961f0849c8e0d40206ba
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,6,1,0.03266406,1659730073,Regular,3e9c66de60514b4ae064aff1a41fa18700518a7469fb961f0849c8e0d40206ba
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,11,1,27.2473835,1659730073,Regular,204608f56bc759b0606d3a05c9953549120b1f43e4709b453beff9302555381f
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,10,1,0.03266406,1659730073,Regular,204608f56bc759b0606d3a05c9953549120b1f43e4709b453beff9302555381f
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,19,1,27.2473835,1659730073,Regular,69af45cb67dafb4389b9fa4c395bfb7c8fc86db702fd7abd3def8de9a3e9f262
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,18,1,0.03266406,1659730073,Regular,69af45cb67dafb4389b9fa4c395bfb7c8fc86db702fd7abd3def8de9a3e9f262
3be939bbb29462c07d27168a5700302fddc873751292e847bf32bd95e175421f,1,17,1,27.2473835,1659730073,Regular,54130cfb9045bd9e7ffd8b5ddc54e40484978e1a841e37c44722c2f053d18b15
