tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1d620ca965d7605796f3bc4389caa770096d69d2199c71ada61484cc145dd2,-1,1,1,9.64250553,1598168216,Ticket,3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5
0e1d620ca965d7605796f3bc4389caa770096d69d2199c71ada61484cc145dd2,-1,0,1,0.06606957,1598168216,Ticket,3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5
ad0622635db13c4e957edfec8315eab365ad8bf3f462f11eae488da17c1c3e6d,-1,0,1,0.06606957,1598168216,Ticket,3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5
ad0622635db13c4e957edfec8315eab365ad8bf3f462f11eae488da17c1c3e6d,-1,1,1,9.64250553,1598168216,Ticket,3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5
d655c1c56eb1d2f0a255720193371b9ab05f3d79bf998837fa9b1a944d86c991,-1,1,1,9.64250553,1598168216,Ticket,3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5
d655c1c56eb1d2f0a255720193371b9ab05f3d79bf998837fa9b1a944d86c991,-1,0,1,0.06606957,1598168216,Ticket,3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5
e40d135a0581f9258a98b9b1569893eac579cba78305e1628508f4af4cc2aeaa,-1,0,1,0.06606957,1598168216,Ticket,3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5
e40d135a0581f9258a98b9b1569893eac579cba78305e1628508f4af4cc2aeaa,-1,1,1,9.64250553,1598168216,Ticket,3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5
e5be812eb72851c432d5d1dba3718efbdb2ab0dc9b53a72c7add3d88c1558367,-1,0,1,0.06606957,1598168216,Ticket,3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5
e5be812eb72851c432d5d1dba3718efbdb2ab0dc9b53a72c7add3d88c1558367,-1,1,1,9.64250553,1598168216,Ticket,3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5
3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5,1,5,1,9.64250553,1598168082,Regular,0e1d620ca965d7605796f3bc4389caa770096d69d2199c71ada61484cc145dd2
3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5,1,0,1,0.06606957,1598168082,Regular,e40d135a0581f9258a98b9b1569893eac579cba78305e1628508f4af4cc2aeaa
3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5,1,1,1,9.64250553,1598168082,Regular,e40d135a0581f9258a98b9b1569893eac579cba78305e1628508f4af4cc2aeaa
3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5,1,6,1,0.06606957,1598168082,Regular,ad0622635db13c4e957edfec8315eab365ad8bf3f462f11eae488da17c1c3e6d
3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5,1,7,1,9.64250553,1598168082,Regular,ad0622635db13c4e957edfec8315eab365ad8bf3f462f11eae488da17c1c3e6d
3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5,1,8,1,0.06606957,1598168082,Regular,e5be812eb72851c432d5d1dba3718efbdb2ab0dc9b53a72c7add3d88c1558367
3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5,1,9,1,9.64250553,1598168082,Regular,e5be812eb72851c432d5d1dba3718efbdb2ab0dc9b53a72c7add3d88c1558367
3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5,1,2,1,0.06606957,1598168082,Regular,d655c1c56eb1d2f0a255720193371b9ab05f3d79bf998837fa9b1a944d86c991
3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5,1,3,1,9.64250553,1598168082,Regular,d655c1c56eb1d2f0a255720193371b9ab05f3d79bf998837fa9b1a944d86c991
3955ee5fceccafa1c336cdd0b9df8020a39fa4a850fe9111fafc07c95bab37f5,1,4,1,0.06606957,1598168082,Regular,0e1d620ca965d7605796f3bc4389caa770096d69d2199c71ada61484cc145dd2
