tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44fb9b494c91395d63e085a477e7bc5599837d0d6321dc5ac1a9e8070492779,-1,2,1,9.36813696,1659130870,Regular,f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d
c44fb9b494c91395d63e085a477e7bc5599837d0d6321dc5ac1a9e8070492779,-1,1,1,0.03266608,1659130870,Regular,f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d
020c5642a05116d08fa652ba4635a715d65ea3d36ef786a7793c698794438b35,-1,1,1,9.36813696,1659130301,Ticket,f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d
020c5642a05116d08fa652ba4635a715d65ea3d36ef786a7793c698794438b35,-1,0,1,0.03266608,1659130301,Ticket,f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d
c7fbf6c9fff796f476470f7150dc20f9029d061503bdad85b922bb559ba0c379,-1,0,1,0.03266608,1659130301,Ticket,f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d
c7fbf6c9fff796f476470f7150dc20f9029d061503bdad85b922bb559ba0c379,-1,1,1,9.36813696,1659130301,Ticket,f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d
cf3c4b732d8cff2423c8f7fd0a053d63791b1139cdab3f82776e659ec1e81a2f,-1,1,1,9.36813696,1659130301,Ticket,f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d
cf3c4b732d8cff2423c8f7fd0a053d63791b1139cdab3f82776e659ec1e81a2f,-1,0,1,0.03266608,1659130301,Ticket,f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d
d250340e0ee6d42836123e29366ede5387ac4327226e9aa23458ab35cc8e407c,-1,0,1,0.03266608,1659130301,Ticket,f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d
d250340e0ee6d42836123e29366ede5387ac4327226e9aa23458ab35cc8e407c,-1,1,1,9.36813696,1659130301,Ticket,f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d
f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d,1,2,1,0.03266608,1659130149,Regular,d250340e0ee6d42836123e29366ede5387ac4327226e9aa23458ab35cc8e407c
f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d,1,3,1,9.36813696,1659130149,Regular,d250340e0ee6d42836123e29366ede5387ac4327226e9aa23458ab35cc8e407c
f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d,1,6,1,0.03266608,1659130149,Regular,c44fb9b494c91395d63e085a477e7bc5599837d0d6321dc5ac1a9e8070492779
f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d,1,9,1,9.36813696,1659130149,Regular,020c5642a05116d08fa652ba4635a715d65ea3d36ef786a7793c698794438b35
f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d,1,8,1,0.03266608,1659130149,Regular,020c5642a05116d08fa652ba4635a715d65ea3d36ef786a7793c698794438b35
f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d,1,5,1,9.36813696,1659130149,Regular,c7fbf6c9fff796f476470f7150dc20f9029d061503bdad85b922bb559ba0c379
f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d,1,4,1,0.03266608,1659130149,Regular,c7fbf6c9fff796f476470f7150dc20f9029d061503bdad85b922bb559ba0c379
f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d,1,1,1,9.36813696,1659130149,Regular,cf3c4b732d8cff2423c8f7fd0a053d63791b1139cdab3f82776e659ec1e81a2f
f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d,1,0,1,0.03266608,1659130149,Regular,cf3c4b732d8cff2423c8f7fd0a053d63791b1139cdab3f82776e659ec1e81a2f
f23b2a125b018a32e8a67a70caebf04e6914105bc84e946a63ded4f87795a75d,1,7,1,9.36813696,1659130149,Regular,c44fb9b494c91395d63e085a477e7bc5599837d0d6321dc5ac1a9e8070492779
