tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb5ff4ad594b3c34da649e2eb12967bd13f4cea2746092ba0009df9609aa6cf,-1,0,1,0.08710679,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
0eb5ff4ad594b3c34da649e2eb12967bd13f4cea2746092ba0009df9609aa6cf,-1,1,1,30.13542187,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
31425bc5d81b6d5d73b65bf71f3d6e92b01950dd1eba8bac868ae968de20bdd6,-1,1,1,30.13542187,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
31425bc5d81b6d5d73b65bf71f3d6e92b01950dd1eba8bac868ae968de20bdd6,-1,0,1,0.08710679,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
795eafe63363371082b3776fd3d6f11c52fce30dca011dab45e74347ad594414,-1,1,1,30.13542187,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
795eafe63363371082b3776fd3d6f11c52fce30dca011dab45e74347ad594414,-1,0,1,0.08710679,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
79c0d4f4867e5b2f951c8aac4ab65e153198c987bf64e23f4dfd39bd4d4ac1c6,-1,0,1,0.08710679,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
79c0d4f4867e5b2f951c8aac4ab65e153198c987bf64e23f4dfd39bd4d4ac1c6,-1,1,1,30.13542187,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
aa7887a15d3f512ca2da9d041473edbc90cdf47dd509bd2721787c18cc146760,-1,0,1,0.08710679,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
aa7887a15d3f512ca2da9d041473edbc90cdf47dd509bd2721787c18cc146760,-1,1,1,30.13542187,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
ba5e29b26257d99a35cb344760b1436ef86e53442ec0d532a5e8ffe71d965940,-1,1,1,30.13542187,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
ba5e29b26257d99a35cb344760b1436ef86e53442ec0d532a5e8ffe71d965940,-1,0,1,0.08710679,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
bd217001035e8ad3099d982fc57b3469d3021806481a4b8a3fe29681516aa849,-1,1,1,30.13542187,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
bd217001035e8ad3099d982fc57b3469d3021806481a4b8a3fe29681516aa849,-1,0,1,0.08710679,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
c7582e9b7b9239a4d30573f72e1b0f594df2fc3f14e6a13c3cf4dea1d6f6a64b,-1,1,1,30.13542187,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
c7582e9b7b9239a4d30573f72e1b0f594df2fc3f14e6a13c3cf4dea1d6f6a64b,-1,0,1,0.08710679,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
d36266bc750c2d90d3b12d47c493e7e7e04ad3fed1c61092fc13e3903497a399,-1,0,1,0.08710679,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
d36266bc750c2d90d3b12d47c493e7e7e04ad3fed1c61092fc13e3903497a399,-1,1,1,30.13542187,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
f5941a245819e994755e30be6cd47b987e6d4ad23aa8ebb5c0435a9f7c2a3fab,-1,0,1,0.08710679,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
f5941a245819e994755e30be6cd47b987e6d4ad23aa8ebb5c0435a9f7c2a3fab,-1,1,1,30.13542187,1582074841,Ticket,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,7,1,30.13542187,1582074836,Regular,f5941a245819e994755e30be6cd47b987e6d4ad23aa8ebb5c0435a9f7c2a3fab
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,16,1,0.08710679,1582074836,Regular,31425bc5d81b6d5d73b65bf71f3d6e92b01950dd1eba8bac868ae968de20bdd6
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,17,1,30.13542187,1582074836,Regular,31425bc5d81b6d5d73b65bf71f3d6e92b01950dd1eba8bac868ae968de20bdd6
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,8,1,0.08710679,1582074836,Regular,d36266bc750c2d90d3b12d47c493e7e7e04ad3fed1c61092fc13e3903497a399
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,9,1,30.13542187,1582074836,Regular,d36266bc750c2d90d3b12d47c493e7e7e04ad3fed1c61092fc13e3903497a399
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,0,1,0.08710679,1582074836,Regular,ba5e29b26257d99a35cb344760b1436ef86e53442ec0d532a5e8ffe71d965940
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,1,1,30.13542187,1582074836,Regular,ba5e29b26257d99a35cb344760b1436ef86e53442ec0d532a5e8ffe71d965940
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,14,1,0.08710679,1582074836,Regular,aa7887a15d3f512ca2da9d041473edbc90cdf47dd509bd2721787c18cc146760
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,15,1,30.13542187,1582074836,Regular,aa7887a15d3f512ca2da9d041473edbc90cdf47dd509bd2721787c18cc146760
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,4,1,0.08710679,1582074836,Regular,79c0d4f4867e5b2f951c8aac4ab65e153198c987bf64e23f4dfd39bd4d4ac1c6
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,5,1,30.13542187,1582074836,Regular,79c0d4f4867e5b2f951c8aac4ab65e153198c987bf64e23f4dfd39bd4d4ac1c6
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,10,1,0.08710679,1582074836,Regular,795eafe63363371082b3776fd3d6f11c52fce30dca011dab45e74347ad594414
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,11,1,30.13542187,1582074836,Regular,795eafe63363371082b3776fd3d6f11c52fce30dca011dab45e74347ad594414
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,2,1,0.08710679,1582074836,Regular,c7582e9b7b9239a4d30573f72e1b0f594df2fc3f14e6a13c3cf4dea1d6f6a64b
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,3,1,30.13542187,1582074836,Regular,c7582e9b7b9239a4d30573f72e1b0f594df2fc3f14e6a13c3cf4dea1d6f6a64b
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,12,1,0.08710679,1582074836,Regular,bd217001035e8ad3099d982fc57b3469d3021806481a4b8a3fe29681516aa849
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,13,1,30.13542187,1582074836,Regular,bd217001035e8ad3099d982fc57b3469d3021806481a4b8a3fe29681516aa849
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,18,1,0.08710679,1582074836,Regular,0eb5ff4ad594b3c34da649e2eb12967bd13f4cea2746092ba0009df9609aa6cf
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,19,1,30.13542187,1582074836,Regular,0eb5ff4ad594b3c34da649e2eb12967bd13f4cea2746092ba0009df9609aa6cf
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,1,6,1,0.08710679,1582074836,Regular,f5941a245819e994755e30be6cd47b987e6d4ad23aa8ebb5c0435a9f7c2a3fab
