tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,141,1,132.87714054,1563755353,Regular,f6d60aecbfa13020539e8dd6dbed3fc47f34d8d4caa7753de622b0cbb74b4dd2
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,357,1,132.82071678,1563744703,Regular,453f2a720c315c09f2e8b429e9886229bc62963aa1e149a061edf86572fa41b3
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,343,1,132.87714054,1563744703,Regular,51ab39d512d20c7a5a04801d27782de324d3d3bfdbf2846ac9700d8f494ff1b1
b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956,-1,8,1,132.87714054,1563741029,Regular,01e912f80017e0cdb6f6bb1710aeed265e9ec522fe50ccd8266f917d21977e94
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,119,1,132.87714054,1563719580,Regular,517078ebe67508a86010ac56f9802c80b9dd1f3105e21d7c2298fe822479bb6e
7072904e4fef0f95dbd84bdb1bfb8895e8a968766502e18bbef3acfbf5ad1236,-1,0,1,132.82071678,1563713473,Regular,06affcd5a299b65c66d68fceff254a5bdcaeb4f6753b8253a4850ce7f7f7a72a
06affcd5a299b65c66d68fceff254a5bdcaeb4f6753b8253a4850ce7f7f7a72a,1,3,1,132.82071678,1551742493,Vote,7072904e4fef0f95dbd84bdb1bfb8895e8a968766502e18bbef3acfbf5ad1236
453f2a720c315c09f2e8b429e9886229bc62963aa1e149a061edf86572fa41b3,1,3,1,132.82071678,1551404599,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
51ab39d512d20c7a5a04801d27782de324d3d3bfdbf2846ac9700d8f494ff1b1,1,3,1,132.87714054,1551103398,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
f6d60aecbfa13020539e8dd6dbed3fc47f34d8d4caa7753de622b0cbb74b4dd2,1,3,1,132.87714054,1550882755,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
517078ebe67508a86010ac56f9802c80b9dd1f3105e21d7c2298fe822479bb6e,1,3,1,132.87714054,1550586093,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
01e912f80017e0cdb6f6bb1710aeed265e9ec522fe50ccd8266f917d21977e94,1,3,1,132.87714054,1549970035,Vote,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
ec034df3a4d1cdff432d8ce2d49bc2af19546c934113840342eb83be1975ca27,-1,2,1,132.87714054,1549877014,Regular,5c850413695aecb20c09eac646ceabf838334f735b7015664453154ec8a7835e
5c850413695aecb20c09eac646ceabf838334f735b7015664453154ec8a7835e,1,3,1,132.87714054,1549831997,Vote,ec034df3a4d1cdff432d8ce2d49bc2af19546c934113840342eb83be1975ca27
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,93,1,132.87714054,1549433919,Regular,d8c2bb518092478a22452141e3a2b4be957bbd7c131d865366b5e45ac2ecf2de
d8c2bb518092478a22452141e3a2b4be957bbd7c131d865366b5e45ac2ecf2de,1,3,1,132.87714054,1549360890,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
fdd83932490c3d1dec04c037aa6eb5c9466f8ff2dabf387e66c5257c93501c9f,-1,10,1,132.87714054,1549357976,Regular,94c3e2fe4506f9db6c238bed995d22813dd8bda60e0677a3dc408384c980b96e
94c3e2fe4506f9db6c238bed995d22813dd8bda60e0677a3dc408384c980b96e,1,3,1,132.87714054,1549312913,Vote,fdd83932490c3d1dec04c037aa6eb5c9466f8ff2dabf387e66c5257c93501c9f
