tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,57,1,291.76719127,1597422488,Regular,64999659732763cc4be24abd65323e8bd16d94f3e64ebcd626dd875e89524cf0
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,286,1,291.85108165,1597421175,Regular,f4a5323ac720c626620952e1e434f75f90bc5e435ffb365c6351f42e40b7d6df
e9503f1b29fb5ae981e672760ed39f79c69c8a9941238dabc0ff14395b1f1be9,-1,1,1,290.47004745,1576391768,Vote,b3b4b1a3c9798afb43af1201a0b205e065a660e822ec421ae287dde8755c7092
64999659732763cc4be24abd65323e8bd16d94f3e64ebcd626dd875e89524cf0,1,2,1,291.76719127,1576368952,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
569fbb97fa677ee57b944f49e3dc2b54329faf29b73b2e189b29d0bf971c5e43,-1,1,1,290.47004745,1574634835,Vote,08013066fcccfe7913336a654e5a9c080db347410d2a70d64fa6ac278b8272d4
8391b1bb2cee993cb71cc961a1a4305b02ca16377c878247961b1a8ee95cef58,-1,1,1,290.47004745,1574458902,Vote,1e79a4304ffdb7b7f3e55981581053009ed039932c581a1ded36aea9872cfa56
a9eab2f63e2fc9cc6a5b84bf556609f3fdf950a7a67de3c0725ce93cf9d1047a,-1,1,1,290.47004745,1574420781,Vote,00cc4c162be7ec9768276f66fa95fe5b3b9327a27622eb35edff97875f9dae93
1748b918c958d9ba3f8cb546822c2369f719ea3cb08145add51d55a637f6dec9,-1,1,1,290.47004745,1574019062,Vote,7a8af2b146d9c85bc5d081ce04129774aacd911acf26613afbd7bd2a80ecc42c
2874624a5e3fbe2d2007a602e6e6ad5635ba6e91843c1375b1ac476709f4622c,-1,8,1,291.80847936,1573885475,Regular,24a64b2d660c2634a7e4204597509c01e8453d6769154c6f3fbd115866574467
24a64b2d660c2634a7e4204597509c01e8453d6769154c6f3fbd115866574467,1,2,1,291.80847936,1573840441,Vote,2874624a5e3fbe2d2007a602e6e6ad5635ba6e91843c1375b1ac476709f4622c
9ac35512523be323839bb1dd1044231f7c93d3b67484b5dd12476b045d2e8751,-1,1,1,290.47004745,1573796520,Vote,a93bd554db48b6b905815a18668c9bc144a58eb475b0b9e9f752629e27d0fb75
0f8f5c8e01f395d82c22af080aec8f60525b4282bdcfc7229cd8334285a14639,-1,12,1,291.80847936,1573614622,Regular,e5e5d6c13ed2ea19900965d3b41ba188fc7fb767b70fb20c956bd3c9538c6187
e5e5d6c13ed2ea19900965d3b41ba188fc7fb767b70fb20c956bd3c9538c6187,1,2,1,291.80847936,1573552118,Vote,0f8f5c8e01f395d82c22af080aec8f60525b4282bdcfc7229cd8334285a14639
b48b60dc90a6a2515d51798ff770b2f7c27d8b5cb7624a10d18f2aa4b6bd5e50,-1,1,1,290.47004745,1573460276,Vote,af5b46a60241900b4f708d106e61f88e7872ab82ac5bedf323e14e552955fc44
