tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efcaef63e123e82e3386e944897fbad818d6ea7ffc4eaab45c14192f84dcec04,-1,17,1,186.43637039,1537529253,Regular,49e5186cee0daaa5a5cb38ce9a9b1ec0365f07bf03dc44c739d234dd6975a922
49e5186cee0daaa5a5cb38ce9a9b1ec0365f07bf03dc44c739d234dd6975a922,1,3,1,186.43637039,1537211848,Vote,efcaef63e123e82e3386e944897fbad818d6ea7ffc4eaab45c14192f84dcec04
6a758986f6526c33b8dd2492511b6a1ac8cfb274d9861d66a8973dbe667bd187,-1,23,1,186.5044726,1535471574,Regular,45fef97f08d93eeb533aba1e2c06afcf5254a0358a30db885e0375420e125bcf
36fc47383cfa59bf9ce563abf412f22659ad151e100913981f76d2f3ad68c602,-1,3,1,186.5044726,1535469499,Regular,c564a86d9b5367354c8dbf00780b2311d44c455db985029135932761c62ab7bd
a76f99b8f84e563c6fb5786afdef17b327e0a382c03ff65bfe747c9461d69841,-1,14,1,186.50447261,1535467052,Regular,331d8ab01ed21c99a20560a6d54b577c7c985f9fff584eea7ae908230c2356ae
ac7f1e50de990cdeb2efb22cb12f7837fcf15e5e742e7b4069b55d59ff478b80,-1,9,1,186.50447261,1535457153,Regular,c1371a27fb3e2a608b34ba41ededd7e92c5cd6f98a623288996cd1b2a0935b5c
45fef97f08d93eeb533aba1e2c06afcf5254a0358a30db885e0375420e125bcf,1,3,1,186.5044726,1535436454,Vote,6a758986f6526c33b8dd2492511b6a1ac8cfb274d9861d66a8973dbe667bd187
331d8ab01ed21c99a20560a6d54b577c7c985f9fff584eea7ae908230c2356ae,1,3,1,186.50447261,1534994915,Vote,a76f99b8f84e563c6fb5786afdef17b327e0a382c03ff65bfe747c9461d69841
c1371a27fb3e2a608b34ba41ededd7e92c5cd6f98a623288996cd1b2a0935b5c,1,3,1,186.50447261,1534539267,Vote,ac7f1e50de990cdeb2efb22cb12f7837fcf15e5e742e7b4069b55d59ff478b80
c564a86d9b5367354c8dbf00780b2311d44c455db985029135932761c62ab7bd,1,3,1,186.5044726,1534421201,Vote,36fc47383cfa59bf9ce563abf412f22659ad151e100913981f76d2f3ad68c602
8e2b84bd15d3404381d2a88a11dcf1b9978e71dbedf421011b2b0dae479850fd,-1,5,1,186.57474251,1533992990,Regular,cdb382a10986e8948068b11f0ed1c2136a8ee8c9fffae445a142d9a476bbe76c
cdb382a10986e8948068b11f0ed1c2136a8ee8c9fffae445a142d9a476bbe76c,1,3,1,186.57474251,1533761375,Vote,8e2b84bd15d3404381d2a88a11dcf1b9978e71dbedf421011b2b0dae479850fd
