tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c850b55bb436e17ae295cfecb8a4952d54bab73081bb46f83a0aaebe9dff68,-1,6,1,74.21043948,1601442700,Regular,ba50159ebef4e0c5a82537c7a1fb484ef4b13daf7ac6c6f9e0d1eaffa2ee82a6
ba50159ebef4e0c5a82537c7a1fb484ef4b13daf7ac6c6f9e0d1eaffa2ee82a6,1,3,1,74.21043948,1601407007,Vote,54c850b55bb436e17ae295cfecb8a4952d54bab73081bb46f83a0aaebe9dff68
4f2930ba819dc83ff668a801a1c9b02263c945b37132e2fd57653e0fce32f99a,-1,4,1,74.21043948,1601024930,Regular,425197a07de107a442e150a4dc6472ac22b3cf1a62355bdeaf444d33b4528de7
425197a07de107a442e150a4dc6472ac22b3cf1a62355bdeaf444d33b4528de7,1,3,1,74.21043948,1600980594,Vote,4f2930ba819dc83ff668a801a1c9b02263c945b37132e2fd57653e0fce32f99a
f84ddce6979576f58d923858d2ba27ebb32daf386611fa6b938cb9ec8b3841c7,-1,4,1,74.21043948,1600959150,Regular,18ee73f11711b19d388bf5561a9bb99f57fcd93b9ecfd93667cf35eae28f63fd
18ee73f11711b19d388bf5561a9bb99f57fcd93b9ecfd93667cf35eae28f63fd,1,3,1,74.21043948,1600917334,Vote,f84ddce6979576f58d923858d2ba27ebb32daf386611fa6b938cb9ec8b3841c7
859e143cddb5f71a9f78655b08baed123cce5171597675725bae14c9d90dbbd8,-1,7,1,74.24059164,1600076689,Regular,652f39edad7c08b36c85b5d8fe660ddef33dbd2c06e79f21566d82392902f4a4
652f39edad7c08b36c85b5d8fe660ddef33dbd2c06e79f21566d82392902f4a4,1,3,1,74.24059164,1599998851,Vote,859e143cddb5f71a9f78655b08baed123cce5171597675725bae14c9d90dbbd8
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,60,1,74.24059164,1599649029,Regular,abfa9091796a7bc1a760ff9138cb86f5a5e479e09f44def9e5ac9044c127fb48
abfa9091796a7bc1a760ff9138cb86f5a5e479e09f44def9e5ac9044c127fb48,1,3,1,74.24059164,1599571336,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
c0f2a371835316709bb79327bcd8aa350e31047c0c68b337c507c843a7893e17,-1,7,1,74.24059164,1599137855,Regular,dade7191365e283e835da872c613e39d84d469413f37fb4f02c226b27f1338e9
dade7191365e283e835da872c613e39d84d469413f37fb4f02c226b27f1338e9,1,3,1,74.24059164,1599103035,Vote,c0f2a371835316709bb79327bcd8aa350e31047c0c68b337c507c843a7893e17
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,208,1,74.24059164,1598970122,Regular,d9df84b23a2d879c75a2fd6b06ef1a1976ab5000035a2ab8df1bf5ca2899f5aa
d9df84b23a2d879c75a2fd6b06ef1a1976ab5000035a2ab8df1bf5ca2899f5aa,1,3,1,74.24059164,1598925345,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
