tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f944149cd740c2aa46bfbd0ab4c435baf62d4ed1b2748356912d207ef00a0518,-1,0,1,6.03053558,1713893637,Regular,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
c6b9ef3c151a899ec337271b57ddfb68cff2a8d10592ecbc341ddb7ecf199dc5,-1,0,1,6.03053558,1710703445,Regular,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
9d3a7494a6229e8fe187d326a139582e96a48e9a5bf0a3773be6c49f5496bbaf,-1,0,1,6.03053558,1710140977,Regular,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
6b5df8a1fa27e6934a7482e505edc6c760146573cc50a2324dca5893795ce17b,-1,0,1,6.03053558,1706061169,Regular,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
0ef47539843f0f07a4b157dd89c567776c0ebe22afe14ef7abf841bea562b8cd,-1,0,1,6.03053558,1704779362,Regular,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
05d1275ce83d3ea0e4b35f88a1d9edde2bb2eeedc8f89bbeb49a902de0be9d36,-1,0,1,6.03053558,1704581952,Regular,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
ea2423b4f137e76548eac3e6b46837b0c09e1e184e494a71e1702eab5335e842,-1,1,1,6.03053558,1704079451,Regular,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
53b59f2cb4a9cb93099f34a8502973187919abde01b3315ea16581f9e89b6094,-1,0,1,6.03053558,1703968472,Regular,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
95bc5e425545bb1049b9cecf08e18614042831b051f44e8b5f45fdb95cab069c,-1,0,1,6.03053558,1703506481,Regular,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
09c8d027cda4b4789b64f0576adaf235e97a1bb831f0c5a9b58743f9aa31b59b,-1,0,1,6.03053558,1703417855,Ticket,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
24d04aac1c4770d14966e660c77d180f49a1da5068705b548193d5ac280feeb7,-1,0,1,6.03053558,1703417855,Ticket,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
37b0cef1b602db6033dd3d8f01c8e07c9d1c1d1c0dbdf96bab0e717fb241262b,-1,0,1,6.03053558,1703417855,Ticket,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
4200a1b9b369384729373909739822acbb838b2f4619c657b3fa692d0defd106,-1,0,1,6.03053558,1703417855,Ticket,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
6bf18a84181954d9e06227d5d9e0255d0765333e93cb09e684dc29ce5150123e,-1,0,1,6.03053558,1703417855,Ticket,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
e1dbe1c86bb98b1c671c2d5eeabfdd991faef44a398ffdf968cb4ae703196c19,-1,0,1,6.03053558,1703417855,Ticket,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
f8805c991ba320dd1a11c8a1099cdffb06d0970fdae8ab1eeef0068508364912,-1,0,1,6.03053558,1703417855,Ticket,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
fdc30cc513cab9336e614f588a1990eba289945155ba2e8ac30f81344291fa21,-1,0,1,6.03053558,1703417855,Ticket,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
ff0c7e16b3038cf080c1c598afa6d2c412242056285ddc02c8f412865990e2fc,-1,0,1,6.03053558,1703417855,Ticket,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
7378b3621689a876b82886f4429b3a81037639d02de5486dbb71a8c127373812,-1,0,1,6.03053558,1703417836,Ticket,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
7df5581e295859c05fe2d0c81cbdc37d563ebcf78ec52528df9c7ae680642cb7,-1,0,1,6.03053558,1703417836,Ticket,47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,2,1,6.03053558,1703416968,Regular,0ef47539843f0f07a4b157dd89c567776c0ebe22afe14ef7abf841bea562b8cd
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,11,1,6.03053558,1703416968,Regular,fdc30cc513cab9336e614f588a1990eba289945155ba2e8ac30f81344291fa21
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,3,1,6.03053558,1703416968,Regular,09c8d027cda4b4789b64f0576adaf235e97a1bb831f0c5a9b58743f9aa31b59b
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,7,1,6.03053558,1703416968,Regular,7378b3621689a876b82886f4429b3a81037639d02de5486dbb71a8c127373812
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,1,1,6.03053558,1703416968,Regular,e1dbe1c86bb98b1c671c2d5eeabfdd991faef44a398ffdf968cb4ae703196c19
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,0,1,6.03053558,1703416968,Regular,37b0cef1b602db6033dd3d8f01c8e07c9d1c1d1c0dbdf96bab0e717fb241262b
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,14,1,6.03053558,1703416968,Regular,7df5581e295859c05fe2d0c81cbdc37d563ebcf78ec52528df9c7ae680642cb7
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,8,1,6.03053558,1703416968,Regular,f8805c991ba320dd1a11c8a1099cdffb06d0970fdae8ab1eeef0068508364912
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,6,1,6.03053558,1703416968,Regular,f944149cd740c2aa46bfbd0ab4c435baf62d4ed1b2748356912d207ef00a0518
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,9,1,6.03053558,1703416968,Regular,9d3a7494a6229e8fe187d326a139582e96a48e9a5bf0a3773be6c49f5496bbaf
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,15,1,6.03053558,1703416968,Regular,6b5df8a1fa27e6934a7482e505edc6c760146573cc50a2324dca5893795ce17b
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,13,1,6.03053558,1703416968,Regular,05d1275ce83d3ea0e4b35f88a1d9edde2bb2eeedc8f89bbeb49a902de0be9d36
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,18,1,6.03053558,1703416968,Regular,ea2423b4f137e76548eac3e6b46837b0c09e1e184e494a71e1702eab5335e842
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,17,1,6.03053558,1703416968,Regular,c6b9ef3c151a899ec337271b57ddfb68cff2a8d10592ecbc341ddb7ecf199dc5
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,16,1,6.03053558,1703416968,Regular,53b59f2cb4a9cb93099f34a8502973187919abde01b3315ea16581f9e89b6094
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,12,1,6.03053558,1703416968,Regular,95bc5e425545bb1049b9cecf08e18614042831b051f44e8b5f45fdb95cab069c
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,5,1,6.03053558,1703416968,Regular,24d04aac1c4770d14966e660c77d180f49a1da5068705b548193d5ac280feeb7
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,19,1,6.03053558,1703416968,Regular,4200a1b9b369384729373909739822acbb838b2f4619c657b3fa692d0defd106
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,4,1,6.03053558,1703416968,Regular,ff0c7e16b3038cf080c1c598afa6d2c412242056285ddc02c8f412865990e2fc
47318886e6304258f2989550859190975e614941de04f68edb82cf23980242d6,1,10,1,6.03053558,1703416968,Regular,6bf18a84181954d9e06227d5d9e0255d0765333e93cb09e684dc29ce5150123e
