tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b6ea416553d578ac193663bcdb14014b687c785717d7cee0405b58ab36a211,-1,1,1,182.41359699,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
04b6ea416553d578ac193663bcdb14014b687c785717d7cee0405b58ab36a211,-1,0,1,0.12265534,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
1293dde4718f49971b228f439ba7c77f7bc5a8aa17071d4e2eed1c19e7d2074a,-1,0,1,0.12265534,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
1293dde4718f49971b228f439ba7c77f7bc5a8aa17071d4e2eed1c19e7d2074a,-1,1,1,182.41359699,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
31bc10200540307ae97361147d5676b5edfe4bcfa290a608ac69098e28070c66,-1,0,1,0.12265534,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
31bc10200540307ae97361147d5676b5edfe4bcfa290a608ac69098e28070c66,-1,1,1,182.41359699,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
68ad427d3179733e6444cfac53e578cf7dc2d08107658995779e9b4462d2a417,-1,0,1,0.12265534,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
68ad427d3179733e6444cfac53e578cf7dc2d08107658995779e9b4462d2a417,-1,1,1,182.41359699,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
7b2984ba74ae53b3b354857d777dfbcf741b19eb045707f37111fe40a7f959a6,-1,0,1,0.12265534,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
7b2984ba74ae53b3b354857d777dfbcf741b19eb045707f37111fe40a7f959a6,-1,1,1,182.41359699,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
a598dcd92953e363b37f663e6f402409ee289816f8d503e007625a86d80a7798,-1,0,1,0.12265534,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
a598dcd92953e363b37f663e6f402409ee289816f8d503e007625a86d80a7798,-1,1,1,182.41359699,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
c1c8708c3c7b4eafb11f02e81fc2b73019600a77475f1d37edec40f5e7b1d922,-1,0,1,0.12265534,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
c1c8708c3c7b4eafb11f02e81fc2b73019600a77475f1d37edec40f5e7b1d922,-1,1,1,182.41359699,1557768126,Ticket,3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,9,1,182.41359699,1557768030,Regular,04b6ea416553d578ac193663bcdb14014b687c785717d7cee0405b58ab36a211
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,0,1,0.12265534,1557768030,Regular,c1c8708c3c7b4eafb11f02e81fc2b73019600a77475f1d37edec40f5e7b1d922
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,1,1,182.41359699,1557768030,Regular,c1c8708c3c7b4eafb11f02e81fc2b73019600a77475f1d37edec40f5e7b1d922
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,2,1,0.12265534,1557768030,Regular,68ad427d3179733e6444cfac53e578cf7dc2d08107658995779e9b4462d2a417
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,3,1,182.41359699,1557768030,Regular,68ad427d3179733e6444cfac53e578cf7dc2d08107658995779e9b4462d2a417
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,10,1,0.12265534,1557768030,Regular,31bc10200540307ae97361147d5676b5edfe4bcfa290a608ac69098e28070c66
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,11,1,182.41359699,1557768030,Regular,31bc10200540307ae97361147d5676b5edfe4bcfa290a608ac69098e28070c66
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,4,1,0.12265534,1557768030,Regular,7b2984ba74ae53b3b354857d777dfbcf741b19eb045707f37111fe40a7f959a6
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,5,1,182.41359699,1557768030,Regular,7b2984ba74ae53b3b354857d777dfbcf741b19eb045707f37111fe40a7f959a6
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,12,1,0.12265534,1557768030,Regular,1293dde4718f49971b228f439ba7c77f7bc5a8aa17071d4e2eed1c19e7d2074a
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,13,1,182.41359699,1557768030,Regular,1293dde4718f49971b228f439ba7c77f7bc5a8aa17071d4e2eed1c19e7d2074a
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,6,1,0.12265534,1557768030,Regular,a598dcd92953e363b37f663e6f402409ee289816f8d503e007625a86d80a7798
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,7,1,182.41359699,1557768030,Regular,a598dcd92953e363b37f663e6f402409ee289816f8d503e007625a86d80a7798
3656c8383f3da08fd8401ae4e29def58cc84bbf23ee44d93545b4a1214f09b1f,1,8,1,0.12265534,1557768030,Regular,04b6ea416553d578ac193663bcdb14014b687c785717d7cee0405b58ab36a211
