tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,144,1,27.53048465,1635076428,Regular,e6c130d92b31630fbab071cec7cc8ce4f7c4862d8ee4c1e14e041b5cdfd6f40c
e6c130d92b31630fbab071cec7cc8ce4f7c4862d8ee4c1e14e041b5cdfd6f40c,1,3,1,27.53048465,1591887934,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
87def2c3a984ea83ba966046f756a85d707c349287feb8427b89fc4ef420ba3b,-1,18,1,27.5645914,1589392444,Regular,338fbb5d7943f0e47e9cc6ea38423fd1b999ad3317e2fd599956833213ada7a7
338fbb5d7943f0e47e9cc6ea38423fd1b999ad3317e2fd599956833213ada7a7,1,3,1,27.5645914,1589353505,Vote,87def2c3a984ea83ba966046f756a85d707c349287feb8427b89fc4ef420ba3b
7f903911111042fb6203575d9b0bb3452b9a3d78f7585b7c203ca21a02116c6f,-1,1,1,27.5645914,1589115589,Regular,1216ab28f5328ec4125cff89438cd0dd96973e84f0f14089c7e5193a57b77025
1216ab28f5328ec4125cff89438cd0dd96973e84f0f14089c7e5193a57b77025,1,3,1,27.5645914,1589093676,Vote,7f903911111042fb6203575d9b0bb3452b9a3d78f7585b7c203ca21a02116c6f
87c1c50a8c061dca36657ae55f1bd990f3dae7f8af326f7478cb9ff822cd2445,-1,8,1,27.5645914,1588695474,Regular,5aceb6356025ac39c11cce7ea275e012574f393c63ee0e9ac17152119f90c960
5aceb6356025ac39c11cce7ea275e012574f393c63ee0e9ac17152119f90c960,1,3,1,27.5645914,1588653524,Vote,87c1c50a8c061dca36657ae55f1bd990f3dae7f8af326f7478cb9ff822cd2445
a29e7e22dd6b04f20825deb2eab17b3105cc0099ff02196867e6bc357108947f,-1,16,1,27.59978377,1587977626,Regular,91e80ff5f48a7994a965389463f11678c37209df1e0cf968f50b8dfb655d0b4b
91e80ff5f48a7994a965389463f11678c37209df1e0cf968f50b8dfb655d0b4b,1,3,1,27.59978377,1587753713,Vote,a29e7e22dd6b04f20825deb2eab17b3105cc0099ff02196867e6bc357108947f
62ea3be93838d721c3386e48447245d160f02587d2a4741117f84c39fd4be4ea,-1,6,1,27.59978377,1587738032,Regular,45d8f971f567e3ca1754215f81cefad3273ecb7d338fa5e5357d45fdc77069f9
cb73cafd5edfdddd6c41f33d1398eda14951ebbd06b007d4d8ceb3fe7e08f410,-1,6,1,27.59978377,1587731555,Regular,ba0fb01ce24d9d1f63a9bd2f35d98a8b895e7172bfff83aa0cc37b0f790dbaea
20c677fd6694def7f0e03f9de301bff053a6d61ab1e3d9b906273150e9abd0c9,-1,6,1,27.59978377,1587704125,Regular,84e3174eca200a794bdd8654e3feb20f5d93b884a49f97981f4a26464abca363
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,-1,12,1,27.59978377,1587697555,Regular,1c8440260f24cbf1d5bb125a0664ef523b3ee01aecc6925ae8934d295d01f640
1c8440260f24cbf1d5bb125a0664ef523b3ee01aecc6925ae8934d295d01f640,1,3,1,27.59978377,1587643970,Vote,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
ba0fb01ce24d9d1f63a9bd2f35d98a8b895e7172bfff83aa0cc37b0f790dbaea,1,3,1,27.59978377,1587581773,Vote,cb73cafd5edfdddd6c41f33d1398eda14951ebbd06b007d4d8ceb3fe7e08f410
45d8f971f567e3ca1754215f81cefad3273ecb7d338fa5e5357d45fdc77069f9,1,3,1,27.59978377,1587543324,Vote,62ea3be93838d721c3386e48447245d160f02587d2a4741117f84c39fd4be4ea
572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514,-1,11,1,27.59978377,1587509332,Regular,3f0e7294f0e86f5a41fe72f4e85631c4596d0ce00c6047d2f6cba7ad5b2086e0
84e3174eca200a794bdd8654e3feb20f5d93b884a49f97981f4a26464abca363,1,3,1,27.59978377,1587503218,Vote,20c677fd6694def7f0e03f9de301bff053a6d61ab1e3d9b906273150e9abd0c9
3f0e7294f0e86f5a41fe72f4e85631c4596d0ce00c6047d2f6cba7ad5b2086e0,1,3,1,27.59978377,1587366932,Vote,572ffd977969c72f5ce27df105318f47491770335f77ed8b45a4cf7726fd0514
084e507f0ea93df8289e25828238f46e2b27ec85d6d1320fe0e1bb263097dd48,-1,2,1,11.16235258,1587302021,Regular,3c947f9560ac1f3567a94d9d5ab91d394b898b3586902a367427102085257d45
3c947f9560ac1f3567a94d9d5ab91d394b898b3586902a367427102085257d45,1,40,1,11.16235258,1587301985,Regular,084e507f0ea93df8289e25828238f46e2b27ec85d6d1320fe0e1bb263097dd48
