tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c245cfb90da5561577252e5d84b7de1e1042ea93e2fc8fedaba16c14ae8e2cfa,-1,1,1,182.53550103,1558859183,Vote,23eb2cb7552e00fadc0bc2aeb587e919bdcafb264f4c03c79a38393c180e7081
981e8b284e57981357168e89392a0ba868385538e82efde3bf213570659f690b,-1,1,1,182.53550103,1558593313,Vote,33af2aadb02ea08e82e1391d234b9037f0e5eaa1680d06e0585a32a1ac307c33
273b5d473f82d4cab4a19f1df6e06741aae154638fc2d7fe2175243f6a63f7d6,-1,1,1,182.53550103,1558370437,Vote,f760e716cb02319b3eef21b05d279e4560904a361331bc580b0f5bc3f711cbd8
91dadae55972d3c6ac668651e06b98dd5895fe958a8a077e0b909deb257ca36e,-1,1,1,182.53550103,1558360772,Vote,6dfdf0a00087d0804ac7bab60161d4e0f53cac24e88e123949d7111373ef43d6
b3e651c83f4f5c67ee1cd4316ed2882907103d5609553ad069d4a19f11a0fa56,-1,1,1,182.53550103,1558330538,Vote,1d973d1e9db4811205e896dfce31a146858f0be96e24fca75a739de21ae9e9a6
b9b57bd1a588dca16db97f35391b0ee0cbfe2931ceff02ab2a1a3b8007748720,-1,1,1,182.53550103,1558272513,Vote,093c7306f3b72aadf7eff801929a244e3d3c527177be3e30666a3c0ba5a9a648
0b72a3a375ebf980be090079980cac5332bb044a29d7970d412e2eb6a0561262,-1,1,1,182.53550103,1558231495,Vote,1c64da38431246018a7cfaf00bb684a76e3a50f974b51b82d7266f9112939fd8
5a021a1a002c98388808dc9bace4122be256f4dc6fe47d790bbda32fea2768bf,-1,1,1,182.53550103,1558063630,Vote,75be63fadb3bd5280845725db04f7d38053ae38ff97d56c4e288d08a3cef9221
6aed2eae19dcfe714ff209f5fb63586ab64edbb8e904e61be0ef24aee101a593,-1,1,1,182.53550103,1558046494,Vote,a3330ae968e0e04b54e87f855b2daad801864b8436e95a94deda6bc90805dd61
08cd9505c9708f4402cbd532e58581bff70ab82af7c7a98a56c3bb26c863f107,-1,1,1,182.53550103,1557874955,Vote,4199c9c98e80aa10af3ee5d41afa486f28ad975e0373426a6b5d8aeb200238c3
093c7306f3b72aadf7eff801929a244e3d3c527177be3e30666a3c0ba5a9a648,1,0,1,182.53550103,1557764563,Ticket,b9b57bd1a588dca16db97f35391b0ee0cbfe2931ceff02ab2a1a3b8007748720
1c64da38431246018a7cfaf00bb684a76e3a50f974b51b82d7266f9112939fd8,1,0,1,182.53550103,1557764563,Ticket,0b72a3a375ebf980be090079980cac5332bb044a29d7970d412e2eb6a0561262
1d973d1e9db4811205e896dfce31a146858f0be96e24fca75a739de21ae9e9a6,1,0,1,182.53550103,1557764563,Ticket,b3e651c83f4f5c67ee1cd4316ed2882907103d5609553ad069d4a19f11a0fa56
23eb2cb7552e00fadc0bc2aeb587e919bdcafb264f4c03c79a38393c180e7081,1,0,1,182.53550103,1557764563,Ticket,c245cfb90da5561577252e5d84b7de1e1042ea93e2fc8fedaba16c14ae8e2cfa
33af2aadb02ea08e82e1391d234b9037f0e5eaa1680d06e0585a32a1ac307c33,1,0,1,182.53550103,1557764563,Ticket,981e8b284e57981357168e89392a0ba868385538e82efde3bf213570659f690b
4199c9c98e80aa10af3ee5d41afa486f28ad975e0373426a6b5d8aeb200238c3,1,0,1,182.53550103,1557764563,Ticket,08cd9505c9708f4402cbd532e58581bff70ab82af7c7a98a56c3bb26c863f107
6dfdf0a00087d0804ac7bab60161d4e0f53cac24e88e123949d7111373ef43d6,1,0,1,182.53550103,1557764563,Ticket,91dadae55972d3c6ac668651e06b98dd5895fe958a8a077e0b909deb257ca36e
75be63fadb3bd5280845725db04f7d38053ae38ff97d56c4e288d08a3cef9221,1,0,1,182.53550103,1557764563,Ticket,5a021a1a002c98388808dc9bace4122be256f4dc6fe47d790bbda32fea2768bf
a3330ae968e0e04b54e87f855b2daad801864b8436e95a94deda6bc90805dd61,1,0,1,182.53550103,1557764563,Ticket,6aed2eae19dcfe714ff209f5fb63586ab64edbb8e904e61be0ef24aee101a593
f760e716cb02319b3eef21b05d279e4560904a361331bc580b0f5bc3f711cbd8,1,0,1,182.53550103,1557764563,Ticket,273b5d473f82d4cab4a19f1df6e06741aae154638fc2d7fe2175243f6a63f7d6
