tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0163919e96231a36800c55d1f01b42f665eaf23f6d9e664a61fa1183e612df69,-1,5,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
0163919e96231a36800c55d1f01b42f665eaf23f6d9e664a61fa1183e612df69,-1,6,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
0163919e96231a36800c55d1f01b42f665eaf23f6d9e664a61fa1183e612df69,-1,7,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
0163919e96231a36800c55d1f01b42f665eaf23f6d9e664a61fa1183e612df69,-1,8,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
0163919e96231a36800c55d1f01b42f665eaf23f6d9e664a61fa1183e612df69,-1,9,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
0163919e96231a36800c55d1f01b42f665eaf23f6d9e664a61fa1183e612df69,-1,10,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
0163919e96231a36800c55d1f01b42f665eaf23f6d9e664a61fa1183e612df69,-1,11,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
0163919e96231a36800c55d1f01b42f665eaf23f6d9e664a61fa1183e612df69,-1,4,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
db05d60141e63b69281321981f27e7db9fc4fbcd10a2290e7e3f7b19a2776b1c,-1,15,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
db05d60141e63b69281321981f27e7db9fc4fbcd10a2290e7e3f7b19a2776b1c,-1,16,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
db05d60141e63b69281321981f27e7db9fc4fbcd10a2290e7e3f7b19a2776b1c,-1,17,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
db05d60141e63b69281321981f27e7db9fc4fbcd10a2290e7e3f7b19a2776b1c,-1,7,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
db05d60141e63b69281321981f27e7db9fc4fbcd10a2290e7e3f7b19a2776b1c,-1,6,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
db05d60141e63b69281321981f27e7db9fc4fbcd10a2290e7e3f7b19a2776b1c,-1,8,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
db05d60141e63b69281321981f27e7db9fc4fbcd10a2290e7e3f7b19a2776b1c,-1,9,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
db05d60141e63b69281321981f27e7db9fc4fbcd10a2290e7e3f7b19a2776b1c,-1,10,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
db05d60141e63b69281321981f27e7db9fc4fbcd10a2290e7e3f7b19a2776b1c,-1,11,1,85.80063691,1567407040,Regular,b2a23f81aed3049cf2c92ea8f6d7c69299948eda3a784fdc2f33050cf68a03a4
