tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1,-1,8,1,11.39598256,1669711290,Regular,772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87
c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1,-1,1,1,0.02832806,1669711290,Regular,772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87
c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1,-1,2,1,11.39598256,1669711290,Regular,772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87
c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1,-1,3,1,0.02832806,1669711290,Regular,772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87
c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1,-1,4,1,11.39598256,1669711290,Regular,772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87
c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1,-1,5,1,0.02832806,1669711290,Regular,772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87
c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1,-1,6,1,11.39598256,1669711290,Regular,772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87
c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1,-1,7,1,0.02832806,1669711290,Regular,772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87
2c5af0277af758a5dedf8c209c20aa313eef28afdf10cfcad13dee28330f48d8,-1,0,1,0.02832806,1669709578,Ticket,772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87
2c5af0277af758a5dedf8c209c20aa313eef28afdf10cfcad13dee28330f48d8,-1,1,1,11.39598256,1669709578,Ticket,772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87
772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87,1,9,1,11.39598256,1669709326,Regular,c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1
772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87,1,2,1,0.02832806,1669709326,Regular,2c5af0277af758a5dedf8c209c20aa313eef28afdf10cfcad13dee28330f48d8
772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87,1,3,1,11.39598256,1669709326,Regular,2c5af0277af758a5dedf8c209c20aa313eef28afdf10cfcad13dee28330f48d8
772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87,1,0,1,0.02832806,1669709326,Regular,c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1
772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87,1,1,1,11.39598256,1669709326,Regular,c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1
772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87,1,4,1,0.02832806,1669709326,Regular,c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1
772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87,1,5,1,11.39598256,1669709326,Regular,c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1
772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87,1,6,1,0.02832806,1669709326,Regular,c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1
772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87,1,7,1,11.39598256,1669709326,Regular,c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1
772df04e0cdcb14266c743253c896a6796a2ce28fb810049d8a6c06bc8306d87,1,8,1,0.02832806,1669709326,Regular,c6f818119108bc2d2a1b2ca8a3931ab361922e55da79717b8fdb654533ab58f1
