tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1013e5d529afc4c9a83dd6c5da480707f84842d8c5ffa0da7d849b4f18d5d91f,-1,0,1,0.04124231,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
1013e5d529afc4c9a83dd6c5da480707f84842d8c5ffa0da7d849b4f18d5d91f,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
15fccc7410d2d13b7a74a6f60d30c4409116860ad93f80825759b77e28945bfb,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
15fccc7410d2d13b7a74a6f60d30c4409116860ad93f80825759b77e28945bfb,-1,0,1,0.04124231,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
1836cb32080107c0a3b44a9d17b06d850f2b3bdc55519b9ef5600050d7153ba5,-1,0,1,0.04124231,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
1836cb32080107c0a3b44a9d17b06d850f2b3bdc55519b9ef5600050d7153ba5,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
1ba59627c01d37d239c2a2700889369499e241f4fe7fea26c28217cd27ead755,-1,0,1,0.04124231,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
1ba59627c01d37d239c2a2700889369499e241f4fe7fea26c28217cd27ead755,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
22c566f67ca2231744e05911ceafaea76127560540b6cad21c52fe8fc8704266,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
22c566f67ca2231744e05911ceafaea76127560540b6cad21c52fe8fc8704266,-1,0,1,0.04124231,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
24b3fe78bd2a922a101e915b479faa3e45c9ef68bcc3cb27103acc3c18234e77,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
24b3fe78bd2a922a101e915b479faa3e45c9ef68bcc3cb27103acc3c18234e77,-1,0,1,0.04124231,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
3b353fd981b6a99f305a2b09242160fd75079f8cd429ba73b78694f1bfab35af,-1,0,1,0.04124231,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
3b353fd981b6a99f305a2b09242160fd75079f8cd429ba73b78694f1bfab35af,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
53b09871a47354db9aa578332350dcf3498dd7f04fee48a452a52433ae60b20c,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
53b09871a47354db9aa578332350dcf3498dd7f04fee48a452a52433ae60b20c,-1,0,1,0.04124231,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
5938fa4e5742da6d6d392ccdd68669d5c4ba5309180bc033c8d5c5bc48174515,-1,0,1,0.04124231,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
5938fa4e5742da6d6d392ccdd68669d5c4ba5309180bc033c8d5c5bc48174515,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
6bbd71711b36d3c6fe2f9bf849b4a820044d5e3ddbdf80b0afc9cd4ba4e8ccd7,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
6bbd71711b36d3c6fe2f9bf849b4a820044d5e3ddbdf80b0afc9cd4ba4e8ccd7,-1,0,1,0.04124231,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
97401fac43842459b52bbcc6f3cc5c185328a82073184d8ab9b2f7624848d5df,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
97401fac43842459b52bbcc6f3cc5c185328a82073184d8ab9b2f7624848d5df,-1,0,1,0.04124231,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
ad07ce1af22c5883e1d7e4f26cf8a968f8468042969f7790236244f8f09f4be9,-1,1,1,247.40629545,1643609615,Ticket,c093d23a3720ed48757e2ae87284134be958294ac94f53aa9d5ea0807ab2c0bb
