tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519c9a8dea58fb49cba575cce1f185e32d8bada6b54f366007056e63819d1a53,-1,28,1,150.22254918,1545404618,Regular,018b1a1de2cb670a3ec515c2c5decbcfee1055ecdf32ef966196fb3316e8258e
018b1a1de2cb670a3ec515c2c5decbcfee1055ecdf32ef966196fb3316e8258e,1,2,1,150.22254918,1544732986,Vote,519c9a8dea58fb49cba575cce1f185e32d8bada6b54f366007056e63819d1a53
b36f9877ac9868064ee4f482d915935987e5a57b204371fee56c0eeb5d9038b9,-1,2,1,150.2845976,1543378205,Regular,e8afea197e2e00d9a1364380fe39f1dea60593dbe7e472034f8a65af15ed463d
e8afea197e2e00d9a1364380fe39f1dea60593dbe7e472034f8a65af15ed463d,1,2,1,150.2845976,1543338665,Vote,b36f9877ac9868064ee4f482d915935987e5a57b204371fee56c0eeb5d9038b9
38b26540aa4c187f63433fdf5e08438a18b2fb04dc29295f1029ac03b1655c42,-1,4,1,150.2845976,1543048108,Regular,8d265b2c5971f1bdc05116ac398df2d12558eacc3b482ac43318dae7d408f5df
8d265b2c5971f1bdc05116ac398df2d12558eacc3b482ac43318dae7d408f5df,1,2,1,150.2845976,1543008415,Vote,38b26540aa4c187f63433fdf5e08438a18b2fb04dc29295f1029ac03b1655c42
6ea0c3d76a6d162c2e6c54b59a61a5e05e8b5bcf78f754a4285431f4eb9cdfdb,-1,2,1,150.2845976,1541890656,Regular,6c5a22bc0f9e71a1032d312c103a826b3a8a267ef1adfc17aab4f4a6ade541ee
6c5a22bc0f9e71a1032d312c103a826b3a8a267ef1adfc17aab4f4a6ade541ee,1,2,1,150.2845976,1541854525,Vote,6ea0c3d76a6d162c2e6c54b59a61a5e05e8b5bcf78f754a4285431f4eb9cdfdb
f35e417a02eded04d8a2383a78a47b01413a02ab0fe80296aff10cb2fb8a3003,-1,1,1,150.34862102,1541000819,Regular,fe5ebdcf53179dadf7695413f74c9544d3325355fd482e6ced4288b85612598e
2e0fa1ce95176a2ca033307f6abfb229f97ea36ab1768f3f25c7655dc79eb35c,-1,4,1,150.34862102,1540973437,Regular,2b321af823d65352bb058674e0edb131a5a12c37a71fc479a39f5b88125cee89
fe5ebdcf53179dadf7695413f74c9544d3325355fd482e6ced4288b85612598e,1,2,1,150.34862102,1540963808,Vote,f35e417a02eded04d8a2383a78a47b01413a02ab0fe80296aff10cb2fb8a3003
6bc1148c07bc6ddc3ea0dbe859be12dd4c6c6b05d8077f59e0a1869b1ed00d9b,-1,0,1,150.34862102,1540950766,Regular,9fac9c230e985845ed5ef6f922ae5e853bd48f9c4229bd6d2277c2c30a61270e
2b321af823d65352bb058674e0edb131a5a12c37a71fc479a39f5b88125cee89,1,2,1,150.34862102,1540937856,Vote,2e0fa1ce95176a2ca033307f6abfb229f97ea36ab1768f3f25c7655dc79eb35c
9fac9c230e985845ed5ef6f922ae5e853bd48f9c4229bd6d2277c2c30a61270e,1,2,1,150.34862102,1540916103,Vote,6bc1148c07bc6ddc3ea0dbe859be12dd4c6c6b05d8077f59e0a1869b1ed00d9b
00c449c5a95660e4ed7bd85c6be4f5a11f5ad525b9341692caffc060c3f518a4,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
1181baa5abc606da4e4fad0facda7419649cf802d25ef72c1d032ca9ba5c75d6,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
16f3656da17a280214e933210c7dad4b4a8d742d0fd5147179687fdef01f88ea,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
27b2d1c7bea0e7e00a5403402de7f23657d6a9e816be61a3fc12cc150e902447,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
33e39d911c40f55c575920796c1c904b1b49af8d2254aca66a68b0166bc5ec95,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
3f09fc356e5cde402dd57dc2aa61b712189bb2f790338bc2c03a4d6466708465,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
4f092772d76a56c6bb6fdb436e406012125eacdfc80e053749349d6fcae69622,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
60eb00570793146674fd04759abb4924ede6f30c834065d003872a28f879a322,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
659a754bc6b117ff11af219e7258a8e5ca0bb1db86e944c8cf82cb5fe22c4b2f,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
6b13566e69bde280b6db771e178dcda5e822be77566a31c7581e219b65079453,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
6ec297d91a68510b500f8161a6c4d26559c5a488a73cb82a888780cb08f39920,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
7aa0758f990f9aba1d9b430acd34a96d812989ceeabb5d811e27d40f464e0110,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
8274f711ac58a18a8309847d58edf4e24e38637bdc32d3d6a232f20ca140a278,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
8f6fa117ee004d40da3104954e0c1e8bcebc83e9297de4c207c4ed8c510f602f,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
90eeae4c9e6cb09f759ccb816ccbe8ec196fc3baeb2010edcd03b34d2baed716,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
933e01ef3c4150c9b1c600d5aad217e43959da11356a639e03c014a5a21128cf,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
ad1cbf19584ecdf5ff74b4a0e994ea9d6a912ec123f78cc29c974ea0c995b27c,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
da4f7ee953cd872819a7b80f7a4b7a0588f60872837e6cad0228d45691a71f8b,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
e2519d79eadba90c0e6bfbb6ae6973c859953d6e7f0921bbc83fe9f45a363d36,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
fbc4734e255986112326ecd74ba2e2291d9158fdde7b75bdc485ad8ac6923d3b,-1,0,1,148.27353224,1540719643,Ticket,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,16,1,148.27353224,1540719521,Regular,4f092772d76a56c6bb6fdb436e406012125eacdfc80e053749349d6fcae69622
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,0,1,148.27353224,1540719521,Regular,fbc4734e255986112326ecd74ba2e2291d9158fdde7b75bdc485ad8ac6923d3b
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,4,1,148.27353224,1540719521,Regular,6b13566e69bde280b6db771e178dcda5e822be77566a31c7581e219b65079453
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,7,1,148.27353224,1540719521,Regular,ad1cbf19584ecdf5ff74b4a0e994ea9d6a912ec123f78cc29c974ea0c995b27c
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,8,1,148.27353224,1540719521,Regular,27b2d1c7bea0e7e00a5403402de7f23657d6a9e816be61a3fc12cc150e902447
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,10,1,148.27353224,1540719521,Regular,7aa0758f990f9aba1d9b430acd34a96d812989ceeabb5d811e27d40f464e0110
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,15,1,148.27353224,1540719521,Regular,8274f711ac58a18a8309847d58edf4e24e38637bdc32d3d6a232f20ca140a278
