tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108cc3c8b5ad49203cc615060f4a325052a386370832bf3b109973e0e41b8e18,-1,1,1,16.47501006,1656542457,Ticket,ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442
108cc3c8b5ad49203cc615060f4a325052a386370832bf3b109973e0e41b8e18,-1,0,1,0.0343605,1656542457,Ticket,ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442
114365a89cd5ae43f1d073d90f7359aa27bc9fba85ff2b12f3883c69691b9173,-1,1,1,16.47501006,1656542457,Ticket,ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442
114365a89cd5ae43f1d073d90f7359aa27bc9fba85ff2b12f3883c69691b9173,-1,0,1,0.0343605,1656542457,Ticket,ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442
2bd6c3bf77c97ff33dc6b265a45e5fa1ddc2bfd5b64fe9e445b5557fb913716b,-1,0,1,0.0343605,1656542457,Ticket,ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442
2bd6c3bf77c97ff33dc6b265a45e5fa1ddc2bfd5b64fe9e445b5557fb913716b,-1,1,1,16.47501006,1656542457,Ticket,ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442
a792a036b22d8aa9248e37858cb0d06d95fc93bf70d33dcfd461ddb08f206b98,-1,1,1,16.47501006,1656542457,Ticket,ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442
a792a036b22d8aa9248e37858cb0d06d95fc93bf70d33dcfd461ddb08f206b98,-1,0,1,0.0343605,1656542457,Ticket,ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442
fdb49fefd5ba33b5cf1cf5ba0770eec8716b86e671685f985845ab7fef4b0835,-1,0,1,0.0343605,1656542457,Ticket,ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442
fdb49fefd5ba33b5cf1cf5ba0770eec8716b86e671685f985845ab7fef4b0835,-1,1,1,16.47501006,1656542457,Ticket,ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442
ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442,1,6,1,0.0343605,1656542426,Regular,114365a89cd5ae43f1d073d90f7359aa27bc9fba85ff2b12f3883c69691b9173
ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442,1,1,1,16.47501006,1656542426,Regular,fdb49fefd5ba33b5cf1cf5ba0770eec8716b86e671685f985845ab7fef4b0835
ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442,1,0,1,0.0343605,1656542426,Regular,fdb49fefd5ba33b5cf1cf5ba0770eec8716b86e671685f985845ab7fef4b0835
ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442,1,5,1,16.47501006,1656542426,Regular,108cc3c8b5ad49203cc615060f4a325052a386370832bf3b109973e0e41b8e18
ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442,1,4,1,0.0343605,1656542426,Regular,108cc3c8b5ad49203cc615060f4a325052a386370832bf3b109973e0e41b8e18
ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442,1,3,1,16.47501006,1656542426,Regular,2bd6c3bf77c97ff33dc6b265a45e5fa1ddc2bfd5b64fe9e445b5557fb913716b
ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442,1,2,1,0.0343605,1656542426,Regular,2bd6c3bf77c97ff33dc6b265a45e5fa1ddc2bfd5b64fe9e445b5557fb913716b
ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442,1,8,1,0.0343605,1656542426,Regular,a792a036b22d8aa9248e37858cb0d06d95fc93bf70d33dcfd461ddb08f206b98
ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442,1,7,1,16.47501006,1656542426,Regular,114365a89cd5ae43f1d073d90f7359aa27bc9fba85ff2b12f3883c69691b9173
ad0e1360b4a77e756da31724ce38946ca391676177ad89c2a744facb89c42442,1,9,1,16.47501006,1656542426,Regular,a792a036b22d8aa9248e37858cb0d06d95fc93bf70d33dcfd461ddb08f206b98
