tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0412e87969d8747127b4f5cc8c768761c4b89de9a0c1d4814516071e454c33af,-1,0,1,0.12231636,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
0412e87969d8747127b4f5cc8c768761c4b89de9a0c1d4814516071e454c33af,-1,1,1,139.22541955,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
0cc4ef1f3646ff4984f4682c575915944b49061a8affae9b05a9191fa4941899,-1,0,1,0.12231636,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
0cc4ef1f3646ff4984f4682c575915944b49061a8affae9b05a9191fa4941899,-1,1,1,139.22541955,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
101df0403e737bddfad56f5bae5d66e563fed9511d41333901d5aaa814e99de7,-1,0,1,0.12231636,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
101df0403e737bddfad56f5bae5d66e563fed9511d41333901d5aaa814e99de7,-1,1,1,139.22541955,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
210ee4604b02f826745d67a2df747d4ae8fa3cb8d20704f0f280d7826e438141,-1,0,1,0.12231636,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
210ee4604b02f826745d67a2df747d4ae8fa3cb8d20704f0f280d7826e438141,-1,1,1,139.22541955,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
309e8ad28c7167227a4be7ef476534ce549f86a78eefa06de86999c48409cf44,-1,1,1,139.22541955,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
309e8ad28c7167227a4be7ef476534ce549f86a78eefa06de86999c48409cf44,-1,0,1,0.12231636,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
3a8415718037155358e02bc25332541e5a9212188cd176a7a5b3c163e714ca5a,-1,1,1,139.22541955,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
3a8415718037155358e02bc25332541e5a9212188cd176a7a5b3c163e714ca5a,-1,0,1,0.12231636,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
6183ec4edba420744f273c3e6145496ffff3ee712f6f44f2c9fd6c31bfc36896,-1,0,1,0.12231636,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
6183ec4edba420744f273c3e6145496ffff3ee712f6f44f2c9fd6c31bfc36896,-1,1,1,139.22541955,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
afd3e8ad289d8015109ac2821761740c6cd6c1c913d3738457213466b1c077cf,-1,1,1,139.22541955,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
afd3e8ad289d8015109ac2821761740c6cd6c1c913d3738457213466b1c077cf,-1,0,1,0.12231636,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
c75ccb8f3471c8c772091f2c83b67d0959dfbd5481c0cd8e8aa289896d4e3957,-1,0,1,0.12231636,1556908938,Ticket,7621d37c81b580d8425adb44ea650afa84827e1572e7d1dc2d0d19ae908f822d
