tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,179,1,43.53986954,1593874826,Regular,67167e9d3ce13fd251950a30259ba1c53e81103377918db4307a8753b12a4c51
67167e9d3ce13fd251950a30259ba1c53e81103377918db4307a8753b12a4c51,1,1,1,43.53986954,1585051243,Revocation,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
1ed6f4987c3ce42959df8d0f693eb34329a8266b16e6abce1f5c3ed9b539e724,-1,112,1,44.79438381,1581047666,Regular,34f4ec392b2fc8c6b48107c1cb9a319cfea46eaa3cf2c43615b6c5902d65e654
34f4ec392b2fc8c6b48107c1cb9a319cfea46eaa3cf2c43615b6c5902d65e654,1,3,1,44.79438381,1580168384,Vote,1ed6f4987c3ce42959df8d0f693eb34329a8266b16e6abce1f5c3ed9b539e724
41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2,-1,144,1,44.79438381,1579792738,Regular,ce067d511aa90f289a803bcaeba3b6a69c8ae02067ff4035c72489ad1067b5ba
ce067d511aa90f289a803bcaeba3b6a69c8ae02067ff4035c72489ad1067b5ba,1,3,1,44.79438381,1579726388,Vote,41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2
385b639a2b3ac2a8ca6db6b55040a6763da0f8536f0d1cd9e0efcbb120225dfb,-1,1,1,44.79438381,1578961299,Regular,99706de904d098a9345114abccbfa1d558e962819078325c1b9365096c4d173b
99706de904d098a9345114abccbfa1d558e962819078325c1b9365096c4d173b,1,3,1,44.79438381,1578917959,Vote,385b639a2b3ac2a8ca6db6b55040a6763da0f8536f0d1cd9e0efcbb120225dfb
39b0d65e6ce3a72bab99142bdd9dfe3464a089fd94360c25e310759d26ab15bd,-1,0,1,41.84586219,1578838806,Regular,d1ff9521705dae09bd0e2f433f49a5ecd880d96d59904b7310ad1722780e8210
d1ff9521705dae09bd0e2f433f49a5ecd880d96d59904b7310ad1722780e8210,1,40,1,41.84586219,1578838623,Regular,39b0d65e6ce3a72bab99142bdd9dfe3464a089fd94360c25e310759d26ab15bd
