tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5d1e7b4daed1796e83211c76f0b04e1df3c6e6154f4e4ed19867c4f92e553bc,-1,1,1,0.0471672,1635245421,Regular,8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b
f5d1e7b4daed1796e83211c76f0b04e1df3c6e6154f4e4ed19867c4f92e553bc,-1,2,1,25.75189272,1635245421,Regular,8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b
25f63d7f60f16f46ef881f7b7aa03970bb51826dd41b9b25a174e7537bd8beff,-1,0,1,0.0471672,1635244537,Regular,8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b
25f63d7f60f16f46ef881f7b7aa03970bb51826dd41b9b25a174e7537bd8beff,-1,1,1,25.75189272,1635244537,Regular,8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b
8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b,1,4,1,0.0471672,1635244537,Regular,f5d1e7b4daed1796e83211c76f0b04e1df3c6e6154f4e4ed19867c4f92e553bc
8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b,1,5,1,25.75189272,1635244537,Regular,f5d1e7b4daed1796e83211c76f0b04e1df3c6e6154f4e4ed19867c4f92e553bc
8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b,1,0,1,0.0471672,1635244537,Regular,25f63d7f60f16f46ef881f7b7aa03970bb51826dd41b9b25a174e7537bd8beff
8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b,1,1,1,25.75189272,1635244537,Regular,25f63d7f60f16f46ef881f7b7aa03970bb51826dd41b9b25a174e7537bd8beff
8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b,1,2,1,0.0471672,1635244537,Regular,90663a94d2fa2d33950e6678f9bf02d178f9849b40fe9b13673945b4144a8f16
8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b,1,3,1,25.75189272,1635244537,Regular,90663a94d2fa2d33950e6678f9bf02d178f9849b40fe9b13673945b4144a8f16
90663a94d2fa2d33950e6678f9bf02d178f9849b40fe9b13673945b4144a8f16,-1,0,1,0.0471672,1635244537,Regular,8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b
90663a94d2fa2d33950e6678f9bf02d178f9849b40fe9b13673945b4144a8f16,-1,1,1,25.75189272,1635244537,Regular,8333281e76a2f426fd637ca38495ded4f21e247f5b44cfb92377c14932c8e53b
