tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4569ba91d3ea471b1c3412943ccd0be4cc7779b1f71297977e830de62179fbae,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
4569ba91d3ea471b1c3412943ccd0be4cc7779b1f71297977e830de62179fbae,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
4d246e8433048662df535312f67e3f30391b0f9ffdfc4d483a53ed29219c0f84,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
4d246e8433048662df535312f67e3f30391b0f9ffdfc4d483a53ed29219c0f84,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
528715dd6c0372861392330b9399964e37b881a6601fde4457d84f7c59d87cb0,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
528715dd6c0372861392330b9399964e37b881a6601fde4457d84f7c59d87cb0,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
72bd83e71f8342ee7d5dd3b4edebb5369d820e2d1b78223a9c3d520a635ee76a,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
72bd83e71f8342ee7d5dd3b4edebb5369d820e2d1b78223a9c3d520a635ee76a,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
7958f8123eda7425382d19e76af93ceb2f341288bd6eb77c63c06ef9516a165e,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
7958f8123eda7425382d19e76af93ceb2f341288bd6eb77c63c06ef9516a165e,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
808e00108a48d186e8b4a1a8ea7f7c35bbf4596ac938f7d613fcd507ce502c8f,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
808e00108a48d186e8b4a1a8ea7f7c35bbf4596ac938f7d613fcd507ce502c8f,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
84a971be0a0d8c655b317ac484676fd5b1cfcf72d444a6b9060a9e5fa18c6dcc,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
84a971be0a0d8c655b317ac484676fd5b1cfcf72d444a6b9060a9e5fa18c6dcc,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
8638fbddadad411b204873a3f3ff336fd4179aac288a9730224cc8a6f7d7e5d8,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
8638fbddadad411b204873a3f3ff336fd4179aac288a9730224cc8a6f7d7e5d8,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
86ceeae0991159db5895ed5634fc6f90d5ed1bf620e092c9975e79e65ccc80c9,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
86ceeae0991159db5895ed5634fc6f90d5ed1bf620e092c9975e79e65ccc80c9,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
8a75f4b8932891bbd8af5104037856ae26ba5b4e947a06ba10176761c3e22cd9,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
8a75f4b8932891bbd8af5104037856ae26ba5b4e947a06ba10176761c3e22cd9,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
a857d317f9ba663c2947ac13a71b80844210747480e1f53effa4d47a8256b436,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
a857d317f9ba663c2947ac13a71b80844210747480e1f53effa4d47a8256b436,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
afa9edc3cfa716782c512a2fd99c22f699f1d6222897e32c230b223a750becc7,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
afa9edc3cfa716782c512a2fd99c22f699f1d6222897e32c230b223a750becc7,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
c2b9c83ecdfe5e60928426809896dc3514066ce2a467c0bedbdab07c21250efd,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
c2b9c83ecdfe5e60928426809896dc3514066ce2a467c0bedbdab07c21250efd,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
ca56a200b7f986ba429a9d3c77966f27263b8844304565bda73812a43be47518,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
ca56a200b7f986ba429a9d3c77966f27263b8844304565bda73812a43be47518,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
d387e390f9a800151f9473e57484b5d86b421c7d9fc585d2937b1e20e753273b,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
d387e390f9a800151f9473e57484b5d86b421c7d9fc585d2937b1e20e753273b,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
df13be2777220f41d698e3d0c495eec8729f25f63b7ec080d2f47684823f62da,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
df13be2777220f41d698e3d0c495eec8729f25f63b7ec080d2f47684823f62da,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
e50e56ef22f5cd08004f79f331dd76485982c03db84a2b37f6420ed99bb58965,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
e50e56ef22f5cd08004f79f331dd76485982c03db84a2b37f6420ed99bb58965,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
e521bef221544a777f8cfe32c28c25253a0c7b47b1283c229d5dcea5a0605685,-1,0,1,0.09413214,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
e521bef221544a777f8cfe32c28c25253a0c7b47b1283c229d5dcea5a0605685,-1,1,1,55.0743875,1577729971,Ticket,3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,11,1,55.0743875,1577729870,Regular,e521bef221544a777f8cfe32c28c25253a0c7b47b1283c229d5dcea5a0605685
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,2,1,0.09413214,1577729870,Regular,ca56a200b7f986ba429a9d3c77966f27263b8844304565bda73812a43be47518
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,3,1,55.0743875,1577729870,Regular,ca56a200b7f986ba429a9d3c77966f27263b8844304565bda73812a43be47518
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,14,1,0.09413214,1577729870,Regular,7958f8123eda7425382d19e76af93ceb2f341288bd6eb77c63c06ef9516a165e
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,15,1,55.0743875,1577729870,Regular,7958f8123eda7425382d19e76af93ceb2f341288bd6eb77c63c06ef9516a165e
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,28,1,0.09413214,1577729870,Regular,afa9edc3cfa716782c512a2fd99c22f699f1d6222897e32c230b223a750becc7
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,29,1,55.0743875,1577729870,Regular,afa9edc3cfa716782c512a2fd99c22f699f1d6222897e32c230b223a750becc7
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,30,1,0.09413214,1577729870,Regular,df13be2777220f41d698e3d0c495eec8729f25f63b7ec080d2f47684823f62da
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,31,1,55.0743875,1577729870,Regular,df13be2777220f41d698e3d0c495eec8729f25f63b7ec080d2f47684823f62da
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,12,1,0.09413214,1577729870,Regular,e50e56ef22f5cd08004f79f331dd76485982c03db84a2b37f6420ed99bb58965
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,13,1,55.0743875,1577729870,Regular,e50e56ef22f5cd08004f79f331dd76485982c03db84a2b37f6420ed99bb58965
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,32,1,0.09413214,1577729870,Regular,84a971be0a0d8c655b317ac484676fd5b1cfcf72d444a6b9060a9e5fa18c6dcc
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,33,1,55.0743875,1577729870,Regular,84a971be0a0d8c655b317ac484676fd5b1cfcf72d444a6b9060a9e5fa18c6dcc
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,4,1,0.09413214,1577729870,Regular,528715dd6c0372861392330b9399964e37b881a6601fde4457d84f7c59d87cb0
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,5,1,55.0743875,1577729870,Regular,528715dd6c0372861392330b9399964e37b881a6601fde4457d84f7c59d87cb0
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,24,1,0.09413214,1577729870,Regular,86ceeae0991159db5895ed5634fc6f90d5ed1bf620e092c9975e79e65ccc80c9
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,25,1,55.0743875,1577729870,Regular,86ceeae0991159db5895ed5634fc6f90d5ed1bf620e092c9975e79e65ccc80c9
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,8,1,0.09413214,1577729870,Regular,c2b9c83ecdfe5e60928426809896dc3514066ce2a467c0bedbdab07c21250efd
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,9,1,55.0743875,1577729870,Regular,c2b9c83ecdfe5e60928426809896dc3514066ce2a467c0bedbdab07c21250efd
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,18,1,0.09413214,1577729870,Regular,72bd83e71f8342ee7d5dd3b4edebb5369d820e2d1b78223a9c3d520a635ee76a
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,19,1,55.0743875,1577729870,Regular,72bd83e71f8342ee7d5dd3b4edebb5369d820e2d1b78223a9c3d520a635ee76a
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,34,1,0.09413214,1577729870,Regular,8638fbddadad411b204873a3f3ff336fd4179aac288a9730224cc8a6f7d7e5d8
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,35,1,55.0743875,1577729870,Regular,8638fbddadad411b204873a3f3ff336fd4179aac288a9730224cc8a6f7d7e5d8
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,0,1,0.09413214,1577729870,Regular,d387e390f9a800151f9473e57484b5d86b421c7d9fc585d2937b1e20e753273b
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,1,1,55.0743875,1577729870,Regular,d387e390f9a800151f9473e57484b5d86b421c7d9fc585d2937b1e20e753273b
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,6,1,0.09413214,1577729870,Regular,a857d317f9ba663c2947ac13a71b80844210747480e1f53effa4d47a8256b436
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,7,1,55.0743875,1577729870,Regular,a857d317f9ba663c2947ac13a71b80844210747480e1f53effa4d47a8256b436
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,16,1,0.09413214,1577729870,Regular,8a75f4b8932891bbd8af5104037856ae26ba5b4e947a06ba10176761c3e22cd9
3f2345acbb4eade5f043c8e9c4f104a5063b5b32a3db9e683ba15ed1a7acd265,1,17,1,55.0743875,1577729870,Regular,8a75f4b8932891bbd8af5104037856ae26ba5b4e947a06ba10176761c3e22cd9
