tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73bcb917785243410b52988fda993a83801d0e4935410f3fc5e53c243d36309c,-1,0,1,284.68938361,1566327701,Revocation,cdb8120b477a0e7c247da96f6280bf9f6984e0e872755595b17a92d33a213d06
ac7c990b4fcd1995284bfdf285729627d7f8f824a064255ad78d9ca147cada2b,-1,0,1,284.68938361,1564637220,Revocation,099ce7636dde11a7d653583883aaf602653861da053a035bfcd51bbfc3ff9a95
d3adddb76cb59f15317424aa51b91b921d6664e897f2693ca4ec83e6d617cf0d,-1,1,1,284.68938361,1563241324,Vote,740ba266c428dfd3fe128e45afb0898b8bbbdc386a0befd2b0c4dcea065ece5e
9a23a6618f4dae14d05dde99d8af5e5b5f3b0b394d191802e10c9242fbbac4c2,-1,1,1,284.68938361,1562048892,Vote,c3fd95dca23e69afb27fd155f63084371558b87f7bcc3ccfa786fcf03b8f49d2
20afa6b44854adb27e246a187d4844088c8855502eb0a5fffb908923efb99350,-1,2,1,286.30465384,1560768770,Regular,8d1021fb5391beb0094789e010e7e8b001521eaca35f1800c4379d0259af2273
8d1021fb5391beb0094789e010e7e8b001521eaca35f1800c4379d0259af2273,1,2,1,286.30465384,1560732658,Vote,20afa6b44854adb27e246a187d4844088c8855502eb0a5fffb908923efb99350
6cfbe96b90d9378e7ab6877814dd373fb77b2730508c1f0f2db26cde70d54f84,-1,2,1,286.30465384,1560667611,Regular,2c4738ecc8e9922f1ac586093be77b1e90d6a8956a1fae80ce43907a12f1d3aa
38492d1a8cd7c1b231e22c8f8e3a163f1701285f9b88e735b4040d17eb730f28,-1,1,1,284.68938361,1560663127,Vote,c8ea0247611b4fee701ebe3acb80afb1c360a2afd1cb648c55a8f85b4626cc80
2c4738ecc8e9922f1ac586093be77b1e90d6a8956a1fae80ce43907a12f1d3aa,1,2,1,286.30465384,1560599032,Vote,6cfbe96b90d9378e7ab6877814dd373fb77b2730508c1f0f2db26cde70d54f84
ebf3bb56a6caf07df004b8dad4cf5410ddcb7b3e4ed1dce4177cb593ab5f6c2d,-1,1,1,284.68938361,1560585989,Vote,2bce806ad219e753777c724260589f06af152a174342401a630d7109274cfbfa
854bf5d7dfda66d0f766d965b4e835d4824ffecb3f821fda9cbe83b94b6f04c4,-1,2,1,286.30465384,1560509484,Regular,df2d1886c5d14f66aafc62f6400a43951cbdc6500df1a2932b7fea2d2a067ca2
df2d1886c5d14f66aafc62f6400a43951cbdc6500df1a2932b7fea2d2a067ca2,1,2,1,286.30465384,1560441275,Vote,854bf5d7dfda66d0f766d965b4e835d4824ffecb3f821fda9cbe83b94b6f04c4
91b39b6bcf32a4d91c53a51eadedfb499211e35c2a95c2f1accd6539233b9736,-1,1,1,284.68938361,1560408670,Vote,8996e843a002a1116b556bc80fe06af192af76af75f3dbbaa8740bee138326f2
da483001f6da85fe9436c1d86582bf00591c54ebce6f919b9704fb7e467c5bb5,-1,1,1,284.68938361,1560375436,Vote,2606cee8beca072e88acbc63f631e13cde9c7a7c3fdadb37d7493516ba45f3e6
ac94c648b213c850cdc36963a1bae4a873c07507fc9eb38e8d8904fe74a7498d,-1,1,1,284.68938361,1560179857,Vote,a613495bd9ba8f7689d0085f56c09df2cc5b2006dc72d7ed2d769b336f5c9753
e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe,-1,0,1,286.30465384,1559971389,Regular,651360925191b0f72ea0c128058fda41dcedc2a954c2d7f949eebdd2adfe2548
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,-1,3,1,286.30465384,1559951377,Regular,b91778287797737cb938947f3ef96ae3a7f6efa486e72f1c38d5b483eac53998
651360925191b0f72ea0c128058fda41dcedc2a954c2d7f949eebdd2adfe2548,1,2,1,286.30465384,1559933151,Vote,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
068093520bbf0be447751e8226614b8c471cd1f7c5c2c05642dd28fb795a4ca2,-1,1,1,284.68938361,1559923721,Vote,5262acd47cf1995ebc453bb84c180febe5a710a5bc2166dff0cdfcad25e70ac8
8c81bd708c0e9721c75993984a52d18149f98b3d5e3d938f8066b2c77b38ec9d,-1,1,1,284.68938361,1559775497,Vote,27dd557462b3c4670d84f8e9834cfa02ba9704408af684c872ca955bf90dcb1a
2b859d7969f1b3056a70f3de76fac74c76abb746d9527a0c1731d9dafe34f729,-1,1,1,284.68938361,1559675181,Vote,51d2a9785303e82484d7a7d2a2423958b1a9f2a1485b7635219d7b4802cb7304
b91778287797737cb938947f3ef96ae3a7f6efa486e72f1c38d5b483eac53998,1,2,1,286.30465384,1559669178,Vote,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
d3771f389451a92230e2b5bdc5dd8d77c807634d0111d006b3e2d7aa1f8b41ce,-1,1,1,284.68938361,1559473431,Vote,471c86c02fc912523d677cb94b7619c88fddf0b802ca8b6674d3f2e588e7ae59
ca789fad282c237f462ef00c3ed107c18bd5ae7565cbea148f8f3c90a520565d,-1,1,1,284.68938361,1559262939,Vote,415512df070e88b50b08c0e931cee0c6a3001372d31e8056d1dd9d96880f65d0
e1330c8cc31675d8357535f6101fb4150066e49851090683887a38dfd072c713,-1,1,1,284.68938361,1559249154,Vote,56511da1cc78039e99dd86f374eb6d29ddf5e775ec227464b583d8c6d7c6d26c
56ece76a9214b649b441e6d4c79d6149b16c9e5beac6e31531fffeb5433f363a,-1,1,1,284.68938361,1558956044,Vote,7a297a40f476706246d8bddf2162b9afc908cac02f6d6ec8df7a864b0b192442
130c20b586add77152b8ca03edd97c7e1b1289e89190bcab2b4c5cac272b5862,-1,1,1,284.68938361,1558951768,Vote,ce9e0d877222a34cc31fb387f1e0d36514901384a5d91e805402983a4a5caf39
7a91dfaa3b056c22603a4d378c912ee7f70ab6913dad7008e6bdc980df486b7a,-1,1,1,286.30465384,1558948016,Regular,7912dcfa48319f6f13bdf0c6f06e3f1d03d1368df8e8932767483a0097946992
7912dcfa48319f6f13bdf0c6f06e3f1d03d1368df8e8932767483a0097946992,1,2,1,286.30465384,1558907736,Vote,7a91dfaa3b056c22603a4d378c912ee7f70ab6913dad7008e6bdc980df486b7a
d0d9792d661b81a29ada7de52b0b27cbcf5d2fa8404e1889bd33d5361a4d9586,-1,1,1,284.68938361,1558590211,Vote,78c1dcb885dd7b90ea540735d01a66f32fba9de61857cbdb36d0a8fb4eed21a7
de019c328d4c0ec9b03419918edcccf45d46f61ccb1f7fbad84ac854af43bd3f,-1,1,1,284.68938361,1558538414,Vote,dfca51bb4e30520e2006838a1c8e77e6a08a605cf584b3d0db0ee2fc0e334f81
691b7f64c1642549c242d7de6b2334fceaf2aeeb998d612e9fee4088a12e0b38,-1,1,1,284.68938361,1558529985,Vote,3dda59e9cbd71f23e76461fcab5a79cf5a4b7eb5dfcf987a228aeee07487eb77
