tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,242,1,56.71125947,1635853429,Regular,f2e509f575b7c5d141b59482f87c87a9bc310059cf0225e1528f407cb9d232d9
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,332,1,56.71125946,1635853429,Regular,c02557fb3a2e0f16a741c77b987dc2fa6951832e5698d7e7bce620a71761c2e9
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,234,1,56.71125947,1635853301,Regular,7d3ee02af41eab3f4e31f2cfbc59f36d65c05408b21967b26ab39f51cf54a2d4
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,430,1,56.67814966,1635852718,Regular,9d18e9ec7e37dfa4c1584db52c1872c4e7ab19419cfab31c7a6791bc0e5b8bc3
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,48,1,56.71125947,1635645068,Regular,022c5f8306e52e0066d79134bb71da680a533c929a138319010f47fc886ae9b0
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,424,1,56.71125946,1635501807,Regular,283d7699497aa20b0e3860d5ab577715c1798270debd1d79fcbb0939e222729b
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,17,1,56.67814965,1635080040,Regular,5df87afbf4f9ad7d6e93704184a634ea5e798878535542583f8d55bc2fb53b28
9d18e9ec7e37dfa4c1584db52c1872c4e7ab19419cfab31c7a6791bc0e5b8bc3,1,3,1,56.67814966,1594298321,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
5df87afbf4f9ad7d6e93704184a634ea5e798878535542583f8d55bc2fb53b28,1,3,1,56.67814965,1593455116,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
283d7699497aa20b0e3860d5ab577715c1798270debd1d79fcbb0939e222729b,1,3,1,56.71125946,1592986006,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
c02557fb3a2e0f16a741c77b987dc2fa6951832e5698d7e7bce620a71761c2e9,1,3,1,56.71125946,1592961025,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
7d3ee02af41eab3f4e31f2cfbc59f36d65c05408b21967b26ab39f51cf54a2d4,1,3,1,56.71125947,1592462918,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
f2e509f575b7c5d141b59482f87c87a9bc310059cf0225e1528f407cb9d232d9,1,3,1,56.71125947,1592297074,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
022c5f8306e52e0066d79134bb71da680a533c929a138319010f47fc886ae9b0,1,3,1,56.71125947,1592196848,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
