tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2a8acfe16932500325c970f45f6e1e985dafe542177e86d54d252c744c8ebd,-1,21,1,274.13922182,1562456418,Regular,f56976180dd996d072765a9b3e9562f8f89c735ffe9b7d770ebb36fcb476478f
f56976180dd996d072765a9b3e9562f8f89c735ffe9b7d770ebb36fcb476478f,1,0,1,274.13922182,1562159283,Revocation,7b2a8acfe16932500325c970f45f6e1e985dafe542177e86d54d252c744c8ebd
45925365ab70eda2e995a743ae86adb4a5b7e5677110d5a2f0fa4a9ada4b9006,-1,13,1,275.75471205,1559943288,Regular,540cb5a0101f340617020452f635fb0086dfeb1122ed371c88071aa3ee18088a
540cb5a0101f340617020452f635fb0086dfeb1122ed371c88071aa3ee18088a,1,2,1,275.75471205,1559775297,Vote,45925365ab70eda2e995a743ae86adb4a5b7e5677110d5a2f0fa4a9ada4b9006
66b8b06dccc630f1884bd16a1ce30cedf56c544fa9fd22ee87e06dfd516f7c75,-1,4,1,275.8061261,1557507860,Regular,753a1a6515aff4a01d8e97e69c85cdb74f770457b5908f2cac88992836280fcb
753a1a6515aff4a01d8e97e69c85cdb74f770457b5908f2cac88992836280fcb,1,2,1,275.8061261,1557455954,Vote,66b8b06dccc630f1884bd16a1ce30cedf56c544fa9fd22ee87e06dfd516f7c75
f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d,-1,7,1,275.8061261,1556891262,Regular,6e1b3e9f453ce1fa1c25bc0db3875470fc58e0fff80354e43127e14c1bedf430
6e1b3e9f453ce1fa1c25bc0db3875470fc58e0fff80354e43127e14c1bedf430,1,2,1,275.8061261,1556855631,Vote,f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d
83964b5009976e106e56a9e296bac5bcdd5a3ebd37866cbce91dc63240672380,-1,6,1,275.8061261,1556606194,Regular,70b6112e2df102318cb4b598f7ac1a82bf4b6b4c0d7d8f4bf380ad1fe340e7c5
70b6112e2df102318cb4b598f7ac1a82bf4b6b4c0d7d8f4bf380ad1fe340e7c5,1,2,1,275.8061261,1556553600,Vote,83964b5009976e106e56a9e296bac5bcdd5a3ebd37866cbce91dc63240672380
