tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150e3d9afe2f0143fa03afd8f09f7f903f1a230e08de8660fc88f416f7a3b6bb,-1,0,1,93.21798335,1538894501,Ticket,52e3af40051486753ff9b37918990344c9aa62086c6e8ba0838c99a136269ed0
1b664a96f452e663bfb5d57f67e01464624e0c61e1f91ea4a2c940cd22fff312,-1,0,1,93.21798335,1538894501,Ticket,52e3af40051486753ff9b37918990344c9aa62086c6e8ba0838c99a136269ed0
65167f520261194b095f209679633f01488cd9fa09809486c96cabe6b39e65eb,-1,0,1,93.21798335,1538894501,Ticket,52e3af40051486753ff9b37918990344c9aa62086c6e8ba0838c99a136269ed0
7e7702061d1abef560d1f4bc72a29b4cd6228b7f785df0aa14ec3220c8ce09a3,-1,0,1,93.21798335,1538894501,Ticket,52e3af40051486753ff9b37918990344c9aa62086c6e8ba0838c99a136269ed0
ef4a3778761397eebf4a2993157a65df1f191f587652f3bcbeec8962b5639329,-1,0,1,93.21798335,1538894501,Ticket,52e3af40051486753ff9b37918990344c9aa62086c6e8ba0838c99a136269ed0
52e3af40051486753ff9b37918990344c9aa62086c6e8ba0838c99a136269ed0,1,2,1,93.21798335,1538894379,Regular,1b664a96f452e663bfb5d57f67e01464624e0c61e1f91ea4a2c940cd22fff312
52e3af40051486753ff9b37918990344c9aa62086c6e8ba0838c99a136269ed0,1,1,1,93.21798335,1538894379,Regular,ef4a3778761397eebf4a2993157a65df1f191f587652f3bcbeec8962b5639329
52e3af40051486753ff9b37918990344c9aa62086c6e8ba0838c99a136269ed0,1,0,1,93.21798335,1538894379,Regular,150e3d9afe2f0143fa03afd8f09f7f903f1a230e08de8660fc88f416f7a3b6bb
52e3af40051486753ff9b37918990344c9aa62086c6e8ba0838c99a136269ed0,1,4,1,93.21798335,1538894379,Regular,7e7702061d1abef560d1f4bc72a29b4cd6228b7f785df0aa14ec3220c8ce09a3
52e3af40051486753ff9b37918990344c9aa62086c6e8ba0838c99a136269ed0,1,3,1,93.21798335,1538894379,Regular,65167f520261194b095f209679633f01488cd9fa09809486c96cabe6b39e65eb
