tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08427d3fd2ee8693f67b9e0ecf224a36cb03b6048cca3a4dbc7e93419ca6e984,-1,1,1,91.28083468,1540369842,Vote,892c2d78e0feff884a0bb9d949c03db0f65abc0b104f970779e8764051cb733b
1607fb1f1a123a1da42eac95e71b51fd94d3eeb72cdb36b9b910b0ed6694dbd2,-1,1,1,91.28083468,1538563140,Vote,8c5198d8b4ced928e63ef5bc65b8f3bc87bf20614129d86cf3b35b9fde4928bd
74f804672628b506ba53656b25316f19ddd8411baef67eee3f877a40d5e3450c,-1,1,1,91.28083468,1538377612,Vote,0ef95e96cbfd8968951ea7d391ba21c44ad914272f568ea1b66a33d6d20f1672
a1ed6c61ce30f7bdf537d630fa6bd31e2bcf42456d1d900191a39c765914fc93,-1,1,1,91.28083468,1538299649,Vote,7a72d151bd95145380b8483e81b169a3fee1172c6dff5ccc0a3c3482768b0945
1ef7dea1cb4a848b4ba16b02657027667c83d1afb6aba4e483aaa5f8747d9cb1,-1,1,1,91.28083468,1537848109,Vote,071c27f57b11874765a3c6d89ba12d733dbf8dd420065a055dc8de88b51fe11b
071c27f57b11874765a3c6d89ba12d733dbf8dd420065a055dc8de88b51fe11b,1,0,1,91.28083468,1537461473,Ticket,1ef7dea1cb4a848b4ba16b02657027667c83d1afb6aba4e483aaa5f8747d9cb1
0ef95e96cbfd8968951ea7d391ba21c44ad914272f568ea1b66a33d6d20f1672,1,0,1,91.28083468,1537461473,Ticket,74f804672628b506ba53656b25316f19ddd8411baef67eee3f877a40d5e3450c
7a72d151bd95145380b8483e81b169a3fee1172c6dff5ccc0a3c3482768b0945,1,0,1,91.28083468,1537461473,Ticket,a1ed6c61ce30f7bdf537d630fa6bd31e2bcf42456d1d900191a39c765914fc93
892c2d78e0feff884a0bb9d949c03db0f65abc0b104f970779e8764051cb733b,1,0,1,91.28083468,1537461473,Ticket,08427d3fd2ee8693f67b9e0ecf224a36cb03b6048cca3a4dbc7e93419ca6e984
8c5198d8b4ced928e63ef5bc65b8f3bc87bf20614129d86cf3b35b9fde4928bd,1,0,1,91.28083468,1537461473,Ticket,1607fb1f1a123a1da42eac95e71b51fd94d3eeb72cdb36b9b910b0ed6694dbd2
