tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8680a1e153c5dc1604976f70bd706c5f5cdf9bdb203725fe5e4811c8541f9d73,-1,0,1,18.22774871,1712196639,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
d18e3c59461eaef7107f7420feb5bfea5ee7f38dce9d362a47e91e52b3699b21,-1,0,1,18.22774871,1712196639,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
0603b1da9c22d431cacc3f2069c21309405196acd416906b17e4382e94e0520a,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
15f432f32fafdc8d4c87055afae7cfe3a283a9387b923e3d54bd4c20233b0e93,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
2e2fae8585240fdcea5a2b379ecf524579ffb0c7e6d653c9933807efb143ec89,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
2f3bbe1d905051a6594ab75539ba8d468c980b0273cba3b2e67b4ca03e6ebe67,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
4763f597183fc55f22dfa3d9dea607e697428f12e8740c99b81618c5350b5df3,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
497538e797c743f12bbb3c519ec92f0f4684fbe672c8cdd34c4600387a492184,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
676c8438fd9c8cf5f7df1a02c2b18500da822c09b3b186e0e66349415220d8e2,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
6b7c235d64e6d081e6a9bbbde957fb340dd74f0b14c06b55096220041965a572,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
72b156a3940f5c922262ac5e3e019883e2775d5ffdfb2c5f52abd37a2df3e04b,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
78a5189673370b2b531e50da8ab703fa10459275ea4756128e84f4a1b34e16b6,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
7e12f1012be78cf86f66c00e06a209b097850260f3c388e822120ab21db7c287,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
a101581aed38324e2b0a42c4a6190ceedefb88b586896dc14688d59256d21129,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
ac9f56616cbe415e65cc6fac0fa2ab43e62755501761a0392c6ee2fadff18641,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
b4622e2ee13dc1890c25b43632b16cd25c028f1a45f1b3b24df30a65957323bc,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
b5d4d699384236c5c3373f8a2b43ad58daccc939239bbdb7f3b164ad54cdee48,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
b6dbe2e86c8a9a81f5c53a4831e8fb65e5fc71fae5045445cdad3cdc91140b15,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
c8890d18c58e805652d98a9942f52e5bc592830e3b59eb73ebd935b2b62cdb50,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
c994451776a21e1291718a77bb378ea18996d6c7d2eb5f59149f569c12dc39f3,-1,0,1,18.22774871,1712196479,Ticket,b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,8,1,18.22774871,1712196439,Regular,7e12f1012be78cf86f66c00e06a209b097850260f3c388e822120ab21db7c287
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,7,1,18.22774871,1712196439,Regular,2e2fae8585240fdcea5a2b379ecf524579ffb0c7e6d653c9933807efb143ec89
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,10,1,18.22774871,1712196439,Regular,c8890d18c58e805652d98a9942f52e5bc592830e3b59eb73ebd935b2b62cdb50
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,9,1,18.22774871,1712196439,Regular,0603b1da9c22d431cacc3f2069c21309405196acd416906b17e4382e94e0520a
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,1,1,18.22774871,1712196439,Regular,78a5189673370b2b531e50da8ab703fa10459275ea4756128e84f4a1b34e16b6
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,15,1,18.22774871,1712196439,Regular,c994451776a21e1291718a77bb378ea18996d6c7d2eb5f59149f569c12dc39f3
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,2,1,18.22774871,1712196439,Regular,a101581aed38324e2b0a42c4a6190ceedefb88b586896dc14688d59256d21129
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,12,1,18.22774871,1712196439,Regular,72b156a3940f5c922262ac5e3e019883e2775d5ffdfb2c5f52abd37a2df3e04b
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,19,1,18.22774871,1712196439,Regular,b6dbe2e86c8a9a81f5c53a4831e8fb65e5fc71fae5045445cdad3cdc91140b15
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,14,1,18.22774871,1712196439,Regular,ac9f56616cbe415e65cc6fac0fa2ab43e62755501761a0392c6ee2fadff18641
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,17,1,18.22774871,1712196439,Regular,2f3bbe1d905051a6594ab75539ba8d468c980b0273cba3b2e67b4ca03e6ebe67
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,18,1,18.22774871,1712196439,Regular,4763f597183fc55f22dfa3d9dea607e697428f12e8740c99b81618c5350b5df3
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,11,1,18.22774871,1712196439,Regular,15f432f32fafdc8d4c87055afae7cfe3a283a9387b923e3d54bd4c20233b0e93
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,4,1,18.22774871,1712196439,Regular,b4622e2ee13dc1890c25b43632b16cd25c028f1a45f1b3b24df30a65957323bc
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,13,1,18.22774871,1712196439,Regular,8680a1e153c5dc1604976f70bd706c5f5cdf9bdb203725fe5e4811c8541f9d73
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,3,1,18.22774871,1712196439,Regular,6b7c235d64e6d081e6a9bbbde957fb340dd74f0b14c06b55096220041965a572
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,5,1,18.22774871,1712196439,Regular,676c8438fd9c8cf5f7df1a02c2b18500da822c09b3b186e0e66349415220d8e2
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,6,1,18.22774871,1712196439,Regular,b5d4d699384236c5c3373f8a2b43ad58daccc939239bbdb7f3b164ad54cdee48
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,0,1,18.22774871,1712196439,Regular,d18e3c59461eaef7107f7420feb5bfea5ee7f38dce9d362a47e91e52b3699b21
b7137ccc101da3a3478c241b040281c43b06555461aff93fff4d1af1233be9bb,1,16,1,18.22774871,1712196439,Regular,497538e797c743f12bbb3c519ec92f0f4684fbe672c8cdd34c4600387a492184
