tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,14,1,25.74858169,1596552014,Regular,a512edcd17f211b2d354a09d72db78a85d7451af88d2a3b26124365b4e5e719f
5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f,-1,8,1,25.71654435,1596529539,Regular,f97be1bed3ed3dea81ac4caa6c2b9cfc61622573cff23d1f134ba6333fe85965
e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee,-1,50,1,25.74858169,1596526731,Regular,4a036cf3acbb5a0ee76c979152f2f72999a3990d5ef6ef93db8fe6500b27dd31
7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c,-1,79,1,25.74858169,1596472423,Regular,e342c184b00afcfaeee476268b08bb82cc668d8f329b7af93b92694e8cbf5229
f97be1bed3ed3dea81ac4caa6c2b9cfc61622573cff23d1f134ba6333fe85965,1,3,1,25.71654435,1596326116,Vote,5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f
a512edcd17f211b2d354a09d72db78a85d7451af88d2a3b26124365b4e5e719f,1,3,1,25.74858169,1595165152,Vote,ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0
e342c184b00afcfaeee476268b08bb82cc668d8f329b7af93b92694e8cbf5229,1,3,1,25.74858169,1594595183,Vote,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f,-1,2,1,25.74858169,1594109478,Regular,9fd8fdd247a759ca67ef5f3ba1807e9490d619ebab33ae60eb939a9ac80cb70e
4a036cf3acbb5a0ee76c979152f2f72999a3990d5ef6ef93db8fe6500b27dd31,1,3,1,25.74858169,1594108169,Vote,e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee
9fd8fdd247a759ca67ef5f3ba1807e9490d619ebab33ae60eb939a9ac80cb70e,1,3,1,25.74858169,1594033401,Vote,11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f
