tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2481aa37016dbf39a9df27f3b77707d1f62655ee746a5680de8cc23cc379ec24,-1,1,1,127.82107712,1557733398,Ticket,5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703
2481aa37016dbf39a9df27f3b77707d1f62655ee746a5680de8cc23cc379ec24,-1,0,1,0.1221886,1557733398,Ticket,5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703
31a7fa7672692789835ef48565180908781f6a4938f7d73747d1400d3288b858,-1,0,1,0.1221886,1557733398,Ticket,5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703
31a7fa7672692789835ef48565180908781f6a4938f7d73747d1400d3288b858,-1,1,1,127.82107712,1557733398,Ticket,5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703
958d23ff85704278eb56e37eaa35560a18f9084426a2040e774d4534f50d01c8,-1,1,1,127.82107712,1557733398,Ticket,5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703
958d23ff85704278eb56e37eaa35560a18f9084426a2040e774d4534f50d01c8,-1,0,1,0.1221886,1557733398,Ticket,5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703
a04a69c86f254fe06d68ea7128697131f508b84a78e834c03249b14381eeef93,-1,0,1,0.1221886,1557733398,Ticket,5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703
a04a69c86f254fe06d68ea7128697131f508b84a78e834c03249b14381eeef93,-1,1,1,127.82107712,1557733398,Ticket,5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703
bd71da4a1e898dc5aebbddf623cb3b9aa7982d2d3805cb7ffae8d2a50bf3e231,-1,0,1,0.1221886,1557733398,Ticket,5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703
bd71da4a1e898dc5aebbddf623cb3b9aa7982d2d3805cb7ffae8d2a50bf3e231,-1,1,1,127.82107712,1557733398,Ticket,5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703
5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703,1,5,1,127.82107712,1557733126,Regular,958d23ff85704278eb56e37eaa35560a18f9084426a2040e774d4534f50d01c8
5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703,1,8,1,0.1221886,1557733126,Regular,a04a69c86f254fe06d68ea7128697131f508b84a78e834c03249b14381eeef93
5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703,1,9,1,127.82107712,1557733126,Regular,a04a69c86f254fe06d68ea7128697131f508b84a78e834c03249b14381eeef93
5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703,1,0,1,0.1221886,1557733126,Regular,bd71da4a1e898dc5aebbddf623cb3b9aa7982d2d3805cb7ffae8d2a50bf3e231
5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703,1,1,1,127.82107712,1557733126,Regular,bd71da4a1e898dc5aebbddf623cb3b9aa7982d2d3805cb7ffae8d2a50bf3e231
5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703,1,6,1,0.1221886,1557733126,Regular,31a7fa7672692789835ef48565180908781f6a4938f7d73747d1400d3288b858
5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703,1,7,1,127.82107712,1557733126,Regular,31a7fa7672692789835ef48565180908781f6a4938f7d73747d1400d3288b858
5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703,1,2,1,0.1221886,1557733126,Regular,2481aa37016dbf39a9df27f3b77707d1f62655ee746a5680de8cc23cc379ec24
5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703,1,3,1,127.82107712,1557733126,Regular,2481aa37016dbf39a9df27f3b77707d1f62655ee746a5680de8cc23cc379ec24
5d934820b5b795ca06f79d272a53e77ada60009f910313b8a6b99de81056c703,1,4,1,0.1221886,1557733126,Regular,958d23ff85704278eb56e37eaa35560a18f9084426a2040e774d4534f50d01c8
