tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ec6ae86cb4a31c987beea070c03d37ff806f813266e41deb523e44dd42e54c,-1,1,1,13.62417242,1667143798,Ticket,d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667
68ec6ae86cb4a31c987beea070c03d37ff806f813266e41deb523e44dd42e54c,-1,0,1,0.02935044,1667143798,Ticket,d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667
a4c83be5095298a144710cec70423d17c332ef815475bec27fa4ad683529c3db,-1,1,1,13.62417242,1667143798,Ticket,d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667
a4c83be5095298a144710cec70423d17c332ef815475bec27fa4ad683529c3db,-1,0,1,0.02935044,1667143798,Ticket,d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667
a6e6f428910e017d963c6705f0963c1da247c404e199b4976ccd36dd4d5f6ddd,-1,1,1,13.62417242,1667143798,Ticket,d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667
a6e6f428910e017d963c6705f0963c1da247c404e199b4976ccd36dd4d5f6ddd,-1,0,1,0.02935044,1667143798,Ticket,d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667
d0e41ec1b2733163d702e60e0b471e70e82f6b074fbcefbbc81c570216c97cf7,-1,1,1,13.62417242,1667143798,Ticket,d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667
d0e41ec1b2733163d702e60e0b471e70e82f6b074fbcefbbc81c570216c97cf7,-1,0,1,0.02935044,1667143798,Ticket,d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667
e3b440f89b29b4f72a9ccf7bbd7f94c4a52dd7ced76debb0786b9fc4cf521a17,-1,0,1,0.02935044,1667143798,Ticket,d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667
e3b440f89b29b4f72a9ccf7bbd7f94c4a52dd7ced76debb0786b9fc4cf521a17,-1,1,1,13.62417242,1667143798,Ticket,d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667
d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667,1,5,1,13.62417242,1667143603,Regular,e3b440f89b29b4f72a9ccf7bbd7f94c4a52dd7ced76debb0786b9fc4cf521a17
d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667,1,8,1,0.02935044,1667143603,Regular,68ec6ae86cb4a31c987beea070c03d37ff806f813266e41deb523e44dd42e54c
d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667,1,9,1,13.62417242,1667143603,Regular,68ec6ae86cb4a31c987beea070c03d37ff806f813266e41deb523e44dd42e54c
d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667,1,2,1,0.02935044,1667143603,Regular,a6e6f428910e017d963c6705f0963c1da247c404e199b4976ccd36dd4d5f6ddd
d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667,1,3,1,13.62417242,1667143603,Regular,a6e6f428910e017d963c6705f0963c1da247c404e199b4976ccd36dd4d5f6ddd
d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667,1,0,1,0.02935044,1667143603,Regular,a4c83be5095298a144710cec70423d17c332ef815475bec27fa4ad683529c3db
d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667,1,1,1,13.62417242,1667143603,Regular,a4c83be5095298a144710cec70423d17c332ef815475bec27fa4ad683529c3db
d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667,1,6,1,0.02935044,1667143603,Regular,d0e41ec1b2733163d702e60e0b471e70e82f6b074fbcefbbc81c570216c97cf7
d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667,1,7,1,13.62417242,1667143603,Regular,d0e41ec1b2733163d702e60e0b471e70e82f6b074fbcefbbc81c570216c97cf7
d85fbe15913ef28cd444f2ff26acf6e0ff72bd9be05a51cb271299994824a667,1,4,1,0.02935044,1667143603,Regular,e3b440f89b29b4f72a9ccf7bbd7f94c4a52dd7ced76debb0786b9fc4cf521a17
