tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d,-1,63,1,8.0821767,1619224500,Regular,c0df3bc9c49df4129f72244496f481814d48442ad283eeb5d216918d0cf82eab
e5e988c1be5d8af128d2ee52dc5c2c8285cf137a649cfc0111f7b7ea5b900c22,-1,13,1,8.02143249,1602292413,Regular,3efad0b168a6264aa7dc4346d24599710d985cd9a5e9d09478676b5a66daa440
3efad0b168a6264aa7dc4346d24599710d985cd9a5e9d09478676b5a66daa440,1,3,1,8.02143249,1601616825,Vote,e5e988c1be5d8af128d2ee52dc5c2c8285cf137a649cfc0111f7b7ea5b900c22
4818586768c15fa055456adc3f7fd853a1f39119097acc90ffcd7c30652cc403,-1,4,1,8.05132879,1600091887,Regular,d6c5078c6084bf7958c20a4a37371fb32af295325eea8afb298e7987eea02071
a10884a84f650d8c75105c64d4524a6ce54b8e24958855221f1145a08aa7bfc3,-1,26,1,8.05132879,1600088298,Regular,7b4bc16b0b2f0b28667eb03cb0688c10a84f160d26cc3d9c8a9b8f6fb5c71657
e79fd63814b1fba912a7981e53b19cb6399465a2e7e398e445735fa1e56b67ad,-1,43,1,8.0821767,1600081046,Regular,e04ae1c97b76a857abcb23dbfe34f704983be824b2302c50d8ba1ce1c23baa20
340476e35c78423fc7b5c9234cd20af757d57951c047536bb773cbcc6800a423,-1,49,1,8.05132879,1600075357,Regular,b171a628760666aa65b5ebf7105d6774e02485edcdb946b6b842d666dc8f9701
d6c5078c6084bf7958c20a4a37371fb32af295325eea8afb298e7987eea02071,1,3,1,8.05132879,1599535272,Vote,4818586768c15fa055456adc3f7fd853a1f39119097acc90ffcd7c30652cc403
b171a628760666aa65b5ebf7105d6774e02485edcdb946b6b842d666dc8f9701,1,3,1,8.05132879,1599066569,Vote,340476e35c78423fc7b5c9234cd20af757d57951c047536bb773cbcc6800a423
7b4bc16b0b2f0b28667eb03cb0688c10a84f160d26cc3d9c8a9b8f6fb5c71657,1,3,1,8.05132879,1598034441,Vote,a10884a84f650d8c75105c64d4524a6ce54b8e24958855221f1145a08aa7bfc3
1c9cd557475bd8d5d01477efab58641f8da41969df07577ad016466e7f3a12f5,1,3,1,8.0821767,1597888670,Vote,0000000000000000000000000000000000000000000000000000000000000000
e04ae1c97b76a857abcb23dbfe34f704983be824b2302c50d8ba1ce1c23baa20,1,3,1,8.0821767,1597696919,Vote,e79fd63814b1fba912a7981e53b19cb6399465a2e7e398e445735fa1e56b67ad
c0df3bc9c49df4129f72244496f481814d48442ad283eeb5d216918d0cf82eab,1,3,1,8.0821767,1596836778,Vote,05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d
266a9e29cb6f4087cbaaab78fd770b952aba480f570fbb734a23795b8074466f,-1,3,1,8.0821767,1596680284,Regular,b65b1cf03037c2c05e691a7471da720d6e3a9976e351712190736121f2527d54
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,-1,2,1,8.1140065,1596671277,Regular,31588abe2738a73f2821b06b1467514b49d0979ebc2baa64f3954cfac6e84544
