tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0388f8e31db14c09620070b38fc02b15d9bb65432fd3fb42629f2b71b8a1c8d9,-1,1,1,11.85029556,1656925059,Ticket,6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762
0388f8e31db14c09620070b38fc02b15d9bb65432fd3fb42629f2b71b8a1c8d9,-1,0,1,0.03298457,1656925059,Ticket,6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762
37a6d62e5f4a58a4a80b1b8ea374d5e2c8b644203f6287dc5698e5949d0b5bf4,-1,0,1,0.03298457,1656925059,Ticket,6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762
37a6d62e5f4a58a4a80b1b8ea374d5e2c8b644203f6287dc5698e5949d0b5bf4,-1,1,1,11.85029556,1656925059,Ticket,6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762
44276411766adbbd988da830511336f28141d7cc0d67616833d6bf93599a63e6,-1,1,1,11.85029556,1656925059,Ticket,6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762
44276411766adbbd988da830511336f28141d7cc0d67616833d6bf93599a63e6,-1,0,1,0.03298457,1656925059,Ticket,6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762
6ef5a267ec7f9cecf2c93a1c25bca64c8ccdee538a4cb4c6202450b1e364915e,-1,1,1,11.85029556,1656925059,Ticket,6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762
6ef5a267ec7f9cecf2c93a1c25bca64c8ccdee538a4cb4c6202450b1e364915e,-1,0,1,0.03298457,1656925059,Ticket,6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762
6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762,1,4,1,0.03298457,1656924726,Regular,6ef5a267ec7f9cecf2c93a1c25bca64c8ccdee538a4cb4c6202450b1e364915e
6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762,1,1,1,11.85029556,1656924726,Regular,44276411766adbbd988da830511336f28141d7cc0d67616833d6bf93599a63e6
6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762,1,0,1,0.03298457,1656924726,Regular,44276411766adbbd988da830511336f28141d7cc0d67616833d6bf93599a63e6
6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762,1,7,1,11.85029556,1656924726,Regular,0388f8e31db14c09620070b38fc02b15d9bb65432fd3fb42629f2b71b8a1c8d9
6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762,1,6,1,0.03298457,1656924726,Regular,0388f8e31db14c09620070b38fc02b15d9bb65432fd3fb42629f2b71b8a1c8d9
6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762,1,3,1,11.85029556,1656924726,Regular,37a6d62e5f4a58a4a80b1b8ea374d5e2c8b644203f6287dc5698e5949d0b5bf4
6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762,1,2,1,0.03298457,1656924726,Regular,37a6d62e5f4a58a4a80b1b8ea374d5e2c8b644203f6287dc5698e5949d0b5bf4
6180447e9dac288377d49124e041bf879d448c606933fa72e75914214460c762,1,5,1,11.85029556,1656924726,Regular,6ef5a267ec7f9cecf2c93a1c25bca64c8ccdee538a4cb4c6202450b1e364915e
